"Canmore-download-Fri, 19 Apr 2024 16:57:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1554976","551 6/3/14/281/5","Photographs of Knock Castle, Skye","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","11/1964",
"570627","NBR 281/C/1/14","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570628","NBR 281/C/1/13","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570629","NBR 281/C/1/11","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570630","NBR 281/C/1/12","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570634","NBR 281/B/6/8","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570635","NBR 281/B/6/6","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"570636","NBR 281/B/6/10","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"592569","INR 31","Skye, Knock Castle.
Record Sheet.","-","Item Level","8/4/1976",
"592607","IN 602","Skye, Sleat, Knock Castle.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"592608","IN 3012","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"592614","IND 95/1","Skye, Sleat, Knock Castle.
Ink plan of Knock castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"592615","IND 95/2","Skye, Sleat, Knock Castle.
Draft plan of Knock castle.
Signed: 'Dr Ross'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1921",
"592619","IN 3496 NC","Skye, Sleat, Knock Castle.
Newscutting of the ruins of the castle.","-","Item Level","-",
"923030","MS 28/463/8/19","Page 19. Sketch plan.
ROSS SKETCH BOOK 8","-","Item Level","8/7/1892",
"923031","MS 28/463/8/21","Page 21. Distant view.
ROSS SKETCH BOOK 8","-","Item Level","10/7/1892",
"923032","MS 28/463/8/37","Page 37. General view.
ROSS SKETCH BOOK 8","-","Item Level","8/7/1892",
"1150163","DP 064208","Skye, Sleat, Knock Castle. Pencil survey plan of Knock castle.
Signed: 'Dr Ross'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1921",
"1291738","MS 36/68","Field notebook of C S T Calder (RCAHMS). Titled 'Skye and Lewis'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/5/1921",
"1320029","DP 148155","Skye, Sleat, Knock Castle.
Ink plan of Knock castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1471963","SC 1471963","Skye, Sleat, Knock Castle.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1535737","DP 239732","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535738","DP 239733","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535824","DP 239819","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535825","DP 239820","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535826","DP 239821","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535827","DP 239822","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535828","DP 239823","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1554977","NBR 281/B/6/5","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554978","NBR 281/B/6/9","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554979","SC 1554979","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554980","SC 1554980","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554981","SC 1554981","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554982","SC 1554982","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554983","SC 1554983","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554984","SC 1554984","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554985","SC 1554985","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554986","SC 1554986","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554987","SC 1554987","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2359997","SC 2359997","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359998","SC 2359998","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359999","SC 2359999","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360000","SC 2360000","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360001","SC 2360001","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
