"Canmore-download-Fri, 05 Jul 2024 01:28:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"233766","RCD 31/2",""Elevation, plan and dimensions of bridges in the Highlands of Scotland, made and constructed under the direction of the Commissioners for Highland roads and bridges 1803-1821"
Thomas Telford, engineer;  Engraved by Edmund Turrell;  Drawn by R H Palmer
Covers the following bridges: Bridge at Greystones, Latheran Wheel Bridge, Balnagown Bridge, Allness Bridge, Easter Fearn, Bridge over the Varrar, Cannech Bridge, Bridge over the Diak, Bridge for the Aultmore, Sheal Bridge, Cros Bridge, Bridge over the river Moriston, Borlam Bridge, Bridge of Ballachandraine, Adrie Bridge, Calder Bridge, Kirk Laggan Bridge, Bridge for the Water of Roy, Spean Bridge, Bonar Bridge over the Dornoch Firth, Contin Bridge, Craig Ellachie, Alford Bridge over the river Don, Wick Bridge, Helmsdale Bridge, Aultnaharrar Bridge over the Tarrie, Conan Bridge, Dunkeld Bridge over the river Tay, Lovat Bridge, Potarch Bridge over river Dee, Torgoyle Bridge, Balater Bridge over river Dee, Strathfleet Mound and Bridge, Fairness Bridge, Bridge and river Nethy.
","-","Item Level","1821",
"259456","IN 2000","View of upstream side of bridge","G Ronald Curtis","Item Level","1965",
"259457","IN 1993","View of upstream side of bridge","G Ronald Curtis","Item Level","1965",
"259458","IN 1994","View of upstream side of bridge","G Ronald Curtis","Item Level","1965",
"259461","IN 2004","View of upstream side of bridge from south","G Ronald Curtis","Item Level","1965",
"259463","IN 2005","View of upstream side of bridge","G Ronald Curtis","Item Level","1965",
"259465","IN 2009","Detail of bench mark in abutment","G Ronald Curtis","Item Level","1965",
"259466","IN 2010","View of upstream side of bridge from south","G Ronald Curtis","Item Level","1965",
"259468","IN 2013","View of downstream side of bridge from north","G Ronald Curtis","Item Level","1965",
"259469","IN 2014","View over bridge from south","G Ronald Curtis","Item Level","1967",
"259470","IN 2015","View over side of bridge","G Ronald Curtis","Item Level","1967",
"1046064","DP 018082","Engraving of elevation and plan inscr: ''Elevation, Plan and Dimensions of Bridges in the Highlands of Scotland, made and constructed under the direction of The Commissioners for Highland Roads and Bridges  1803-1821.''","-","Item Level","-",
"1262025","DP 111916","General oblique aerial view of the remains of the Fort Augustus-Bernera Military Road and the dams of Loch Cluanie and Loch Loyne, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1262026","DP 111917","General oblique aerial view of Loch Loyne dam and reservoir, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
