"Canmore-download-Fri, 07 Jun 2024 19:49:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75853","PT 9223 CN","Oblique aerial view
","John Dewar","Item Level","1971",
"75854","PT 10869 PO","Huntingtower Castle.
General aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"75855","PT 9224 CN","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"75856","PT 9225","Oblique aerial view
","John Dewar","Item Level","8/1971",
"75857","PT 9226","Oblique aerial view
","John Dewar","Item Level","8/1971",
"75858","PT 9227","Oblique aerial view
","John Dewar","Item Level","8/1971",
"75859","PT 9228","Oblique aerial view
","John Dewar","Item Level","8/1971",
"75860","C 58942","Excavation photograph : location of excavation, adjacent to east wing of castle.","-","Item Level","1993",
"75861","C 58943","Excavation photograph : sump outside door into east wing.","-","Item Level","1993",
"75862","C 58945","Excavation photograph : waterlogged sump after removal of infill, from east.","-","Item Level","1993",
"75863","C 58947","Excavation photograph : detail of partially exposed slabs in south section.","-","Item Level","1993",
"75864","C 58949","Excavation photograph : the sump deepened from east.","-","Item Level","1993",
"75865","C 58950","Excavation photograph : the sump deepened from north.","-","Item Level","1993",
"75866","C 58948","Excavation photograph : excavation within the sump from north.","-","Item Level","1993",
"75867","C 58946","Excavation photograph : waterlogged sump after removal of infill, from south.","-","Item Level","1993",
"75868","C 58944","Excavation photograph : existing sump after removal of infill, from north.","-","Item Level","1993",
"75869","C 92536 CS","Excavation slide : location of excavation, adjacent to east wing of castle.","-","Item Level","1993",
"75870","C 92537 CS","Excavation slide : sump outside door into east wing.","-","Item Level","1993",
"75871","C 92541 CS","Excavation slide : the sump deepened (from east).","-","Item Level","1993",
"75873","C 92540 CS","Excavation slide : Historic Scotland's DEL squad deepening the sump.","-","Item Level","1993",
"75874","C 92539 CS","Excavation slide : waterlogged sump after removal of infill (from east).","-","Item Level","1993",
"75875","C 92538 CS","Excavation slide : waterlogged sump after removal of infill (from south).","-","Item Level","1993",
"75876","B 79339","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75877","B 79340","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"76280","PT 11180","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"76281","PT 11181","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"76282","PT 11182","Huntingtower Castle.
General aerial view showing cropmarks.","RCAHMS Aerial Photography","Item Level","1982",
"228349","C 59161","View of castle - back to front?","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"355867","C 27442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355871","C 27446","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355872","C 27447","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355873","C 27824 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355874","C 27825 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355876","C 27828 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355877","C 27829 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"551682","PT 2695/22","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","1960",
"551683","PT 2695/23","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","1960",
"551684","PT 2889 PO","Huntingtower Castle.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1880",
"551685","PT 2934 PO","Huntingtower Castle.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1880",
"551686","PT 3376 PO","Huntingtower Castle.
General view from South.
Insc: "Huntingtower Castle, near Perth. 1427 JV"","Reverend W Fergus Harris","Item Level","1878",
"551691","PT 3110 PO","Huntingtower Castle.
General view from South-East.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1890",
"551694","PT 3681 PO","Huntingtower Castle.
General view from North.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"551695","PT 3608 PO","Huntingtower Castle.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"551696","PT 5653 PO","Huntingtower Castle.
General view from South-East.","-","Item Level","c. 1880",
"551698","PT 9228 CN","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"551699","PT 9227 CN","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"551700","PT 9226 CN","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"551701","PT 9225 CN","Oblique aerial view of Huntingtower Castle.","John Dewar","Item Level","1971",
"551704","PT 10452 PO","Huntingtower Castle.
General aerial view.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","c. 1930",
"551719","PTD 24/1/2 P","Huntingtower Castle.
Photographic copy of drawing, showing general view from South.
Insc: "Huntingtower, Perthshire July 29 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","29/7/1852",
"551721","PTD 24/1/3 P","Huntingtower Castle.
Photographic copy of drawing, showing general view from North.
Insc: "Huntingtower, Perthshire July 29 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","29/7/1852",
"551724","PTD 58/6 P","Photographic copy of drawing of Ruthven Castle from North.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1849",
"551787","G 80818 PO","Huntingtower Castle.
General view  from South.","-","Item Level","24/8/1966",
"551788","G 80819 PO","Huntingtower Castle.
General view from South-East.","-","Item Level","24/8/1966",
"551790","G 80820 PO","Huntingtower Castle.
General view from North.","-","Item Level","24/8/1966",
"551791","G 80821 PO","Huntingtower Castle.
General view from South.","-","Item Level","24/8/1966",
"551792","G 80822 PO","Huntingtower Castle.
General view from South-East.","-","Item Level","24/8/1966",
"551793","G 80823 PO","Huntingtower Castle, interior.
General view of painted ceiling.","-","Item Level","22/11/1961",
"551794","G 80824 PO","Huntingtower Castle, interior.
General view of painted ceiling.","-","Item Level","22/11/1961",
"551795","G 80825 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551796","G 80826 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551797","G 80827 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551799","G 80828 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551800","G 80829 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551801","G 80830 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551802","G 80831 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551803","G 80832 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551805","G 80833 PO","Huntingtower Castle, interior.
View of painted ceiling.","-","Item Level","22/11/1961",
"551806","G 80834 PO","Huntingtower Castle, interior.
View of painted ceiling.","-","Item Level","22/11/1961",
"551807","G 80835 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551809","G 80836 PO","Huntingtower Castle, interior.
View of second floor room in East tower.","-","Item Level","22/11/1961",
"551810","G 80837 PO","Huntingtower Castle, interior.
View of fireplace in second floor room in East tower.","-","Item Level","22/11/1961",
"551811","G 80838 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551814","G 80839 PO","Huntingtower Castle, interior.
Detail of painted ceiling.","-","Item Level","22/11/1961",
"551902","A 39551","Huntingtower Castle.","-","Item Level","-",
"551903","PT 6570 CS","Huntingtower Castle, interio.
Detail of painted ceiling.","-","Item Level","-",
"551904","G 80840 S","Huntingtower Castle, interior.
Detail of painted ceiling.","General Collection. Glass Lantern Slides","Item Level","-",
"551905","A 49959","Huntingtower Castle.
Detail of exterior stairway of North Tower before repairs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551906","A 49960","Huntingtower Castle.
","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551907","A 49961","Huntingtower Castle.
View of wooden stair connecting East and West portions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551908","A 49962","Huntingtower Castle.
View of painted ceiling before repairs.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551909","A 49963","Huntingtower Castle.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551910","A 49964","Huntingtower Castle.
General view from North.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551911","A 49965","Huntingtower Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551912","A 49966","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551913","A 49967","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551914","A 49968","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551915","A 49969","Huntingtower Castle, interior.
General view of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551916","A 49970","Huntingtower Castle.
General view from North-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551917","A 49971","Huntingtower Castle.
General view from NNW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551918","A 49972","Huntingtower Castle, interior.
View of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551919","A 49973","Huntingtower Castle, interior.
View of door","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551920","A 49974","Huntingtower Castle, interior.
View of painted wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551921","A 49975","Huntingtower Castle, interior.
View of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551922","A 49976","Huntingtower Castle, interior.
View of stairway blocked by carved stone.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551923","A 49977","Huntingtower Castle, interior.
View of painted wall and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551924","A 49978","Huntingtower Castle, interior.
View of painted wall and ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"551925","A 49979","Huntingtower Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1931",
"551926","A 49980","Huntingtower Castle, interior.
View of window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"551927","A 49981","Huntingtower Castle, interior.
View of door(?) recess.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"551928","A 49982","Huntingtower Castle, interior.
View of window recess with benches.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"551929","A 49983","Huntingtower Castle, interior.
View of window recess with benches.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"551930","A 49984","Huntingtower Castle, interior.
Detail of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"551931","A 49985","Huntingtower Castle, interior.
Detail of painted ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/9/1954",
"559803","UC 6496","Huntingtower.
Some exteriors along with Glanalmond House.
Box 8 Album 119","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","-",
"879055","E 12778 CN","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"879056","E 12779 CN","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"879059","E 12780 CN","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"879060","E 12781 CN","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"879061","E 12782 CN","Oblique aerial view centred on the remains of the formal garden with the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"906147","D 32462","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906148","D 32463","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with castle adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906150","D 32465","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"906198","D 32468","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913535","D 86961 CS","Oblique aerial view centred on Huntingtower Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913536","D 86962 CS","Oblique aerial view centred on Huntingtower Castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"913540","D 86965 CS","Oblique aerial view centred on the cropmarks of an enclosure, pit-circle, Roman Road, linear cropmarks, pits and pit-alignment with linear cropmarks and castle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","6/7/1998",
"1068594","H 92191 PO","General oblique aerial view centred on the cropmarks of the Roman road with the farmhouse, farmsteading, formal garden, castle, country house, tower-house and bleach works adjacent, taken from the SW.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","6/1941",
"1201563","A 49670/A","-","-","Item Level","-",
"1201569","A 49671/A","View of Castle.","-","Item Level","-",
"1201570","A 49672/A","-","-","Item Level","-",
"1918868","SC 1918868","Huntingtower Castle.
General aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2209957","COL 8678/1","General view from ESE showing Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2209958","COL 8678/2","View from ENE showing E tower of Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2209963","COL 8499/1","Interior view showing painted ceiling of Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2209969","COL 8499/2","Interior view showing detail of painted ceiling in Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2209998","SC 2209998","Interior view showing painted ceiling of Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2210004","SC 2210004","Interior view showing detail of painted ceiling in Huntingtower Castle, Castle Brae, Ruthenfield.","Collection of photographs from Country Life, publishers, London, England","Item Level","1900",
"2706530","SC 2706530","Huntingtower Castle, interio.
Detail of painted ceiling.","-","Item Level","-",
