"Canmore-download-Sat, 04 May 2024 04:21:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"48636","RC 2888 CS","Detail of entrance porch","-","Item Level","7/1980",
"48637","RC 2889 CS","General view","-","Item Level","7/1980",
"273632","RC 3097","General view","List C Survey","Item Level","1975",
"273634","A 16493","General view","List C Survey","Item Level","1975",
"412159","C 46283","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412164","C 46284","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412168","C 46285","Strathpeffer, oblique aerial view, taken from the ENE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412169","C 46286","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412171","C 46924 CN","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412172","C 46925 CN","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412173","C 46926 CN","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"412174","C 46927 CN","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415921","C 98094 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415933","C 98095 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415944","C 98096 CS","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415962","C 98097 CS","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415980","C 98098 CS","Strathpeffer, oblique aerial view, taken from the S, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"415988","C 98099 CS","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"503709","SC 503709","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","-",
"1437988","SC 1437988","Ben Wyvis Hotel Fodderty, Ross And Cromarty, Scotland. Oblique aerial photograph taken facing South/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","12/6/1952",
"1643453","SC 1643453","General view","List C Survey","Item Level","1975",
"1643494","SC 1643494","General view","List C Survey","Item Level","1975",
"1676397","SC 1676397","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676398","SC 1676398","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676399","SC 1676399","Strathpeffer, oblique aerial view, taken from the ENE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676400","SC 1676400","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676410","SC 1676410","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676411","SC 1676411","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676412","SC 1676412","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1676413","SC 1676413","Strathpeffer, oblique aerial view, taken from the NE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"1867275","SC 1867275","An oblique aerial view of Strathpeffer, Easter Ross, Looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"2361922","SC 2361922","Strathpeffer, Ben Wyvis Hotel, NH45NE 43, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2702998","SC 2702998","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2702999","SC 2702999","Strathpeffer, oblique aerial view, taken from the NW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2703000","SC 2703000","Strathpeffer, oblique aerial view, taken from the SW, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2703001","SC 2703001","Strathpeffer, oblique aerial view, taken from the S, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2703002","SC 2703002","Strathpeffer, oblique aerial view, taken from the SE, showing a general view over Strathpeffer.","RCAHMS Aerial Photography","Item Level","23/6/1995",
"2703120","SC 2703120","Detail of entrance porch","-","Item Level","7/1980",
"2703121","SC 2703121","General view","-","Item Level","7/1980",
