"Canmore-download-Wed, 15 May 2024 20:03:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373096","SC 373096","View from SE.","-","Item Level","-",
"384522","SC 384522","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"384524","SC 384524","View from SE.","-","Item Level","-",
"503748","SC 503748","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"624152","SC 624152","Repentance Tower, oblique aerial view, taken from the NE, centred on the tower and Trailtrow chapel and burial-ground.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1083057","DP 030593","Oblique aerial view centred on the ruins of the tower house and chapel and the graveyard, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1083059","DP 030595","Oblique aerial view centred on the ruins of the tower house and chapel and the graveyard, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1083060","DP 030596","Oblique aerial view centred on the ruins of the tower house and chapel and the graveyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/4/2007",
"1172305","DP 077403","Oblique aerial view centred on the ruins of the tower house with the chapel and the graveyard adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172306","DP 077404","Oblique aerial view centred on the ruins of the tower house with the chapel and the graveyard adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172311","DP 077409","Oblique aerial view centred on the ruins of the tower house with the chapel and the graveyard adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1172313","DP 077411","Oblique aerial view centred on the ruins of the tower house with the chapel and the graveyard adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/4/2010",
"1424473","DP 188587","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424474","DP 188588","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking E.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424476","DP 188590","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424478","DP 188592","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking NE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424479","DP 188593","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424480","DP 188594","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking N.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424481","DP 188595","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking NW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424482","DP 188596","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424483","DP 188597","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424484","DP 188598","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1424485","DP 188599","Oblique aerial view of Repentance Tower and Trail Trow Chapel, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","6/5/2014",
"1434735","SC 1434735","General view of Repentance Tower.","William Notman","Item Level","c. 1890",
"1655540","DP 271051","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655541","DP 271052","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655542","DP 271053","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655543","DP 271054","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655544","DP 271055","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655545","DP 271056","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655546","DP 271057","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655547","DP 271058","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655548","DP 271059","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655549","DP 271060","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655550","DP 271061","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1655551","DP 271062","Oblique aerial view.","Historic Environment Scotland","Item Level","22/2/2018",
"1670449","SC 1670449","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670450","SC 1670450","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670451","SC 1670451","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670452","SC 1670452","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670453","SC 1670453","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670454","SC 1670454","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","10/7/1995",
"1670459","SC 1670459","Oblique aerial view from NW.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1670460","SC 1670460","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1670461","SC 1670461","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1670472","SC 1670472","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1670473","SC 1670473","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"1759909","SC 1759909","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","13/2/1996",
"2470668","SC 2470668","Repentance Tower, NY17SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470669","SC 2470669","Repentance Tower, NY17SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470670","SC 2470670","Repentance Tower, NY17SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2499216","SC 2499216","View from NW.","-","Item Level","1985",
"2499217","SC 2499217","View from NW.","-","Item Level","1985",
"2499218","SC 2499218","View from NW.","-","Item Level","1985",
"2499219","SC 2499219","View from SE.","-","Item Level","1985",
"2499220","SC 2499220","View from SE.","-","Item Level","1985",
"2499221","SC 2499221","View from SE.","-","Item Level","1985",
"2499222","SC 2499222","View from SE.","-","Item Level","1985",
"2499223","SC 2499223","View from SE.","-","Item Level","1985",
