"Canmore-download-Sat, 18 May 2024 02:48:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2003195","551 104/8/166","Archive from standing building survey and trial trench evaluation at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","13/3/2017",
"2660384","551 104/8/166/1","Archive from Trial Trench Evaluation at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","27/3/2017",
"2662439","551 104/8/166/2","Archive from Standing Building Survey at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","29/1/2018",
"2660405","551 104/8/166/1/1","Site photographs taken on 13th March 2017, from Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","13/3/2017",
"2660406","551 104/8/166/1/2","Reports from Trial Trench Evaluation at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","27/3/2017",
"2660409","551 104/8/166/1/3","Data and vector survey from Trial Trench Evaluation at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","27/3/2017",
"2660751","551 104/8/166/1/4","Site photographs taken on 27th - 31st March 2017, from Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","27/3/2017",
"2662435","551 104/8/166/2/1","Site photographs taken on 29th January 2018, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2662436","551 104/8/166/2/2","Site photographs taken on 30th January 2018, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2662437","551 104/8/166/2/3","Site photographs taken on 31st January 2018, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2662438","551 104/8/166/2/4","Site photographs taken on 1st February 2018, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2662440","551 104/8/166/2/5","Site photographs taken on 2nd February 2018, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2662444","551 104/8/166/2/6","Report and registry from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","29/1/2018",
"2663231","551 104/8/166/2/7","Site photographs of stripped interior taken 2019, from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Batch Level","2019",
"293411","ED 10738 PO","Edinburgh, Victoria Street, India Buildings, Interior, staircase","Dr David King: photographs","Item Level","1976",
"293412","ED 10739 PO","Edinburgh, Victoria Street, India Buildings, Interior, detail of dome","Dr David King: photographs","Item Level","1976",
"293413","ED 10740 PO","Edinburgh, Victoria Street, India Buildings, Interior, detail of gallery ballustrade","Dr David King: photographs","Item Level","1976",
"293414","ED 10741 PO","Edinburgh, Victoria Street, India Buildings, Interior, detail of cornice work and decoration of dome","Dr David King: photographs","Item Level","1976",
"293415","ED 10742 PO","Edinburgh, Victoria Street, India Buildings, Interior, detail of dome","Dr David King: photographs","Item Level","1976",
"293416","ED 10743 PO","Edinburgh, Victoria Street, India Buildings, Interior, view from above of the hall","Dr David King: photographs","Item Level","1976",
"293417","ED 10744 PO","Edinburgh, Victoria Street, India Buildings, Interior, first floor","Dr David King: photographs","Item Level","1976",
"293418","ED 10745 PO","Edinburgh, Victoria Street, India Buildings, Interior, hallway","Dr David King: photographs","Item Level","1976",
"293549","ED 10746 PO","General view of India Buildings from east","Dr David King: photographs","Item Level","1976",
"293550","ED 10747 PO","View of India Buildings from Victoria Terrace","Dr David King: photographs","Item Level","1976",
"293628","PSA G/5184/5","Non jury court rooms, sheriff court annexe","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/4/1977",
"293631","PSA G/6291/1","Exterior view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"293736","UC 4073","Colour scheme for India Buildings including coloured sketches and colour charts","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","12/2/1989",
"293756","PSA G/5184/4","Non jury court rooms, sheriff court annexe","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/4/1977",
"293758","PSA G/5184/3","Non jury court rooms, sheriff court annexe","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/4/1977",
"293760","PSA G/5184/2","Non jury court rooms, sheriff court annexe","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/4/1977",
"293762","PSA G/5184/1","Non jury court rooms, sheriff court annexe","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","29/4/1977",
"293770","PSA G/6291/2","Interior view of dome","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"293771","PSA G/6291/3","Interior view of dome","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","1982",
"1181424","DC 54054","Proposed elevation for India Buildings on Victoria Street, Edinburgh","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","c. 1859",
"1227035","SC 1227035","View of top of entrance arch, showing female keystone head and two lion heads.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","9/11/1999",
"1282922","DP 123582","1-2 India Buildings  Front elevation","Buildings at Risk Register","Item Level","23/11/2011",
"1282923","DP 123583","1-2 India Buildings  Front elevation","Buildings at Risk Register","Item Level","29/6/2011",
"1282924","DP 123584","1-2 India Buildings  Front elevation","Buildings at Risk Register","Item Level","12/12/2008",
"1283109","DP 123769","5-6 India Buildings  Front elevation","Buildings at Risk Register","Item Level","23/11/2011",
"1283110","DP 123770","5-6 India Buildings  Front elevation","Buildings at Risk Register","Item Level","29/6/2011",
"1283111","DP 123771","5-6 India Buildings  Front elevation","Buildings at Risk Register","Item Level","11/12/2008",
"1283112","DP 123772","5-6 India Buildings  Building Entrance","Buildings at Risk Register","Item Level","11/12/2008",
"1487292","DP 220539","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2015",
"2591891","OBJ 204","Sample stencil on panel board from India Buildings, Victoria Street, Edinburgh. ","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","1864",
"2660590","DX 001742","Data tables, Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2660592","GV 009021","Vector survey, Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2660749","WP 007969","Report: Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2660750","WP 007970","Report: Written Scheme of Investigation (WSI), India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2660766","DP 403415","Evaluation photograph, TR4 location, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","13/3/2017",
"2660778","DP 403427","Evaluation photograph, Access gate to site, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","13/3/2017",
"2660789","DP 403438","Evaluation photograph, Access to TR1, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","13/3/2017",
"2662050","DP 403445","Evaluation photograph, TR2 general shot, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2662104","DP 403472","Evaluation photograph, TR7 general shot, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2662162","DP 403501","Evaluation photograph, Curving wall [910] and deposit (907), India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
"2662441","WP 007971","Report: Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/1/2018",
"2662446","DX 001743","Spreadsheet registry from Standing Building Survey, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/1/2018",
"2662858","DP 403770","Standing Building Survey photograph, Archway over staircase with double height sash windows, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/1/2018",
"2662921","DP 403833","Standing Building Survey photograph, Southern wall of room, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","30/1/2018",
"2662928","DP 404047","Standing Building Survey photograph, Panorama of roof space, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/2/2018",
"2662930","DP 403841","Standing Building Survey photograph, Atrium stairwell, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","31/1/2018",
"2662980","DP 403891","Standing Building Survey photograph, View to south-east, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","31/1/2018",
"2663009","DP 403919","Standing Building Survey photograph, Boiler room with modern breeze-block room divisions, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/2/2018",
"2663044","DP 403954","Standing Building Survey photograph, Crossed roof supports, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/2/2018",
"2663135","DP 404045","Standing Building Survey photograph, Shot of stairwell showing structural void through window, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/2/2018",
"2663158","DP 404056","Standing Building Survey photograph, Archways across room, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/1/2018",
"2663195","DP 404093","Standing Building Survey photograph, 1 India Buildings entrance, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/1/2018",
"2663210","DP 404108","Standing Building Survey photograph, Upper floors of India buildings south facing elevation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","29/1/2018",
"2671464","DT 000151","Finds Catalogue Database, Trial Trench Evaluation, India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","27/3/2017",
