"Canmore-download-Fri, 19 Apr 2024 00:49:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336466","SC 336466","View of Chapter House undercroft","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"337895","SC 337895","Chapter House","-","Item Level","-",
"386450","SC 386450","View of Fortrose Cathedral.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"398308","SC 398308","Fortrose.
Aerial view.","-","Item Level","-",
"398309","SC 398309","Fortrose Cathedral, Cathedral Square.
View to West end.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"398310","SC 398310","View of Fortrose Cathedral, Cathedral Square, Fortrose.

","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1925",
"398311","SC 398311","Fortrose Cathedral, Cathedral Square.
View of font.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"398312","SC 398312","Fortrose Cathedral, Cathedral Square.
View of West elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"398313","SC 398313","Fortrose Cathedral, Cathedral Square.
View of Chapter House, undercroft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"398314","SC 398314","Fortrose Cathedral, Cathedral Square.
View of tomb of Bishop Fraser in South aisle.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"921041","SC 921041","Oblique aerial view centred on Fortrose cathedral, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1067713","DP 024688","General oblique aerial view looking towards the lighthouse with the cathedral and churches in the foreground, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067714","DP 024689","Oblique aerial view centred on the harbour with the cathedral and church adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067715","DP 024690","General oblique aerial view of the town centred on the cathedral, churches and harbour, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067716","DP 024691","General oblique aerial view of the town centred on the cathedral, churches and harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067719","DP 024694","Oblique aerial view centred on the cathedral and the chapel, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067720","DP 024695","Oblique aerial view centred on the cathedral and the chapel, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067721","DP 024696","Oblique aerial view centred on the cathedral and the chapel, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1067722","DP 024697","Oblique aerial view centred on the cathedral and the chapel, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/4/2007",
"1140812","DP 057812","Court house. View from SW","-","Item Level","19/3/2009",
"1140813","DP 057813","Court house. View from S","-","Item Level","19/3/2009",
"1140814","DP 057814","Court house. View from SE","-","Item Level","19/3/2009",
"1140815","DP 057815","General view from SE","-","Item Level","19/3/2009",
"1140816","DP 057816","General view from SE","-","Item Level","19/3/2009",
"1140817","DP 057817","View from E","-","Item Level","19/3/2009",
"1140818","DP 057818","View from E","-","Item Level","19/3/2009",
"1140819","DP 057819","View from E","-","Item Level","19/3/2009",
"1140820","DP 057820","View from SSE","-","Item Level","19/3/2009",
"1140821","DP 057821","View from SSW","-","Item Level","19/3/2009",
"1140822","DP 057822","View from SW","-","Item Level","19/3/2009",
"1140823","DP 057823","Cathedral S door. Detail","-","Item Level","19/3/2009",
"1140824","DP 057824","Interior.","-","Item Level","19/3/2009",
"1140825","DP 057825","Interior.","-","Item Level","19/3/2009",
"1140826","DP 057826","Elevated view from NE","-","Item Level","19/3/2009",
"1140827","DP 057827","View from N","-","Item Level","19/3/2009",
"1140828","DP 057828","Interior.","-","Item Level","19/3/2009",
"1140829","DP 057829","General view from SSW","-","Item Level","19/3/2009",
"1165913","DP 074711","General oblique aerial view of Fortrose, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1426356","DP 189280","Oblique aerial view of Fortrose, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","19/2/2014",
"1429867","DP 191547","Oblique aerial view of Fortrose, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1429868","DP 191548","Oblique aerial view of Fortrose, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2014",
"1584587","DP 264138","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584588","DP 264139","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584590","DP 264141","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584591","DP 264142","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584592","DP 264143","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584593","DP 264144","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584594","DP 264145","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584595","DP 264146","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1584596","DP 264147","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1676461","SC 1676461","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the NW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676462","SC 1676462","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the W.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676463","SC 1676463","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676464","SC 1676464","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the S.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676470","SC 1676470","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676471","SC 1676471","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676472","SC 1676472","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676473","SC 1676473","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676474","SC 1676474","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676475","SC 1676475","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676476","SC 1676476","Oblique aerial view of Fortrose centred on the cathedral and court house, taken from the E.","RCAHMS Aerial Photography","Item Level","25/8/2000",
"1676653","SC 1676653","Fortrose.
Aerial view.","-","Item Level","1978",
"1865162","SC 1865162","Aerial view of Fortrose, Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1868208","SC 1868208","Aerial view of the town off Fortrose, Ross-shire, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2003",
"1906791","SC 1906791","Aerial view of Fortrose, Black Isle, looking, NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906792","SC 1906792","Aerial view of Fortrose, Black Isle, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1924183","SC 1924183","View from South East","Dr Joanna Close-Brooks","Item Level","1985",
"1924184","SC 1924184","Detail of boss","Dr Joanna Close-Brooks","Item Level","1985",
"1924185","SC 1924185","View of South nave aisle","Dr Joanna Close-Brooks","Item Level","1985",
"1945666","SC 1945666","An oblique aerial view of Fortrose, Rosemarkie, Ross and Cromarty, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1947067","SC 1947067","Fortrose Cathedral, Cathedral Square, Rosemarkie, Highland","Scottish Development Department","Item Level","-",
"1970298","SC 1970298","Aerial view of Fortrose and the Moray Firth, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/1984",
"2074083","SC 2074083","Fortrose Cathedral Ross & Cromarty, Exteriors ","Historic Scotland Photographic Library","Item Level","22/7/1966",
"2074084","SC 2074084","Fortrose Cathedral Ross & Cromarty, Exteriors ","Historic Scotland Photographic Library","Item Level","22/7/1966",
"2074085","SC 2074085","Fortrose Cathedral Ross & Cromarty, Exteriors ","Historic Scotland Photographic Library","Item Level","22/7/1966",
"2074086","SC 2074086","Fortrose Cathedral Ross & Cromarty, Exteriors ","Historic Scotland Photographic Library","Item Level","22/7/1966",
"2074087","SC 2074087","Fortrose Cathedral Ross & Cromarty, Exteriors ","Historic Scotland Photographic Library","Item Level","22/7/1966",
"2074090","SC 2074090","Fortrose Cathedral Ross & CromartGeneral Views","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2074091","SC 2074091","Fortrose Cathedral Ross & CromartGeneral Views","Historic Scotland Photographic Library","Item Level","24/8/1966",
"2074100","SC 2074100","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074101","SC 2074101","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074102","SC 2074102","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074103","SC 2074103","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074104","SC 2074104","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074105","SC 2074105","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074106","SC 2074106","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074107","SC 2074107","Fortrose Cathedral Ross & Cromarty, Exterior and Details","Historic Scotland Photographic Library","Item Level","24/5/1968",
"2074675","SC 2074675","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074676","SC 2074676","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074677","SC 2074677","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074678","SC 2074678","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074679","SC 2074679","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074680","SC 2074680","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074681","SC 2074681","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074682","SC 2074682","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074683","SC 2074683","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074684","SC 2074684","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074685","SC 2074685","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074686","SC 2074686","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074687","SC 2074687","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074688","SC 2074688","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074689","SC 2074689","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074690","SC 2074690","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074691","SC 2074691","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074692","SC 2074692","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074693","SC 2074693","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074694","SC 2074694","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074695","SC 2074695","Fortrose Cathedral Ross & Cromarty, Exteriors and Interiors","Historic Scotland Photographic Library","Item Level","11/7/1957",
"2074755","SC 2074755","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074756","SC 2074756","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074757","SC 2074757","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074758","SC 2074758","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074759","SC 2074759","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074760","SC 2074760","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074761","SC 2074761","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074762","SC 2074762","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074763","SC 2074763","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074764","SC 2074764","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074765","SC 2074765","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074766","SC 2074766","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074767","SC 2074767","Fortrose Cathedral, Exteriors and Small Tree","Historic Scotland Photographic Library","Item Level","4/9/1969",
"2074787","SC 2074787","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074788","SC 2074788","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074789","SC 2074789","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074790","SC 2074790","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074791","SC 2074791","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074792","SC 2074792","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074793","SC 2074793","Fortrose Cathedral, Interiors of Room above Chapter House","Historic Scotland Photographic Library","Item Level","13/8/1977",
"2074810","SC 2074810","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074811","SC 2074811","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074812","SC 2074812","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074813","SC 2074813","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074814","SC 2074814","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074815","SC 2074815","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074816","SC 2074816","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074817","SC 2074817","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074818","SC 2074818","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074819","SC 2074819","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074820","SC 2074820","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074821","SC 2074821","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074822","SC 2074822","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074823","SC 2074823","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074824","SC 2074824","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074825","SC 2074825","Fortrose Cathedral, Record of Floor Level","Historic Scotland Photographic Library","Item Level","12/1983",
"2074832","SC 2074832","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074833","SC 2074833","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074834","SC 2074834","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074835","SC 2074835","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074836","SC 2074836","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074837","SC 2074837","Fortrose Cathedral, General Views of Interior Chapter House","Historic Scotland Photographic Library","Item Level","4/1984",
"2074892","SC 2074892","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074893","SC 2074893","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074894","SC 2074894","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074895","SC 2074895","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074896","SC 2074896","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074897","SC 2074897","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074898","SC 2074898","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074899","SC 2074899","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074900","SC 2074900","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074901","SC 2074901","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074902","SC 2074902","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074903","SC 2074903","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074904","SC 2074904","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074905","SC 2074905","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074906","SC 2074906","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074907","SC 2074907","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074908","SC 2074908","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074909","SC 2074909","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074910","SC 2074910","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074911","SC 2074911","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074912","SC 2074912","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074913","SC 2074913","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074914","SC 2074914","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074915","SC 2074915","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074916","SC 2074916","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074917","SC 2074917","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074918","SC 2074918","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074919","SC 2074919","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074920","SC 2074920","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074921","SC 2074921","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074922","SC 2074922","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074923","SC 2074923","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074924","SC 2074924","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074925","SC 2074925","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074926","SC 2074926","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074927","SC 2074927","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074928","SC 2074928","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074929","SC 2074929","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074930","SC 2074930","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074931","SC 2074931","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074932","SC 2074932","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074933","SC 2074933","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074934","SC 2074934","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074935","SC 2074935","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074936","SC 2074936","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074937","SC 2074937","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074938","SC 2074938","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074939","SC 2074939","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074940","SC 2074940","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074941","SC 2074941","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074942","SC 2074942","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074943","SC 2074943","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074944","SC 2074944","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074945","SC 2074945","Fortrose Cathedral, General Views ","Historic Scotland Photographic Library","Item Level","2/1984",
"2074956","SC 2074956","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074957","SC 2074957","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074958","SC 2074958","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074959","SC 2074959","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074960","SC 2074960","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074961","SC 2074961","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074962","SC 2074962","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074963","SC 2074963","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074964","SC 2074964","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2074965","SC 2074965","Fortrose Cathedral, Removal of Upper Floor and Exposure of Vaults","Historic Scotland Photographic Library","Item Level","19/2/1982",
"2103583","DP 341328","General oblique aerial view of the Inner Moray Firth with Chanonry Ness in the foreground, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2103659","DP 341406","A oblique aerial view of Fortrose on the Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2103660","DP 341407","A oblique aerial view of Fortrose on the Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2106022","DP 342434","Aerial view of Fortrose, Black Isle, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106026","DP 342438","Aerial view of Fortrose, Black Isle, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106027","DP 342439","Aerial view of Fortrose, Black Isle, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106028","DP 342440","Aerial view of Fortrose, Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106030","DP 342442","A close aerial view of Fortrose, Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106153","DP 342561","Aerial view of Fortrose, Black Isle, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/2012",
"2107238","DP 342842","Aerial view of new housing development, Fortrose, Black Isle, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/7/2012",
"2107239","DP 342843","Aerial view of new housing development, Fortrose, Black Isle, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/7/2012",
"2107240","DP 342844","Aerial view of Fortrose Academy, Black Isle, looking N .","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/7/2012",
"2107380","DP 342876","Aerial view of Fortrose burgh with Rosemarkie beyond, Black Isle, looking NE","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","29/9/2012",
"2107381","DP 342877","Aerial view of Fortrose burgh with Rosemarkie beyond, Black Isle, looking NNE","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","29/9/2012",
