"Canmore-download-Sun, 07 Jul 2024 18:28:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"125099","STD 3/2","Publication drawing; site plan, 'Expansions on the Antonine Wall'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1960",
"1558747","DP 249544","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558757","DP 249554","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558758","DP 249555","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558759","DP 249556","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1926556","GV 007521","Map 5 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1926557","SC 1926557","Map 5 of 8 from IV.I 1-8 - Series 1: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927885","GV 007528","Map 5 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1927886","SC 1927886","Map 5 of 8 from IV.2 1-8 - Series 2: Maps of the Antonine Wall at a scale of 1:25000 showing the proposed World Heritage Site, known forts and fortlets, camps, other features and the buffer zones. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1929343","GV 007554","Map 21 of 39 from Series V. Maps of the Antonine Wall and its known features at a scale of 1:5000 showing the scheduled areas and the proposed World Heritage Site. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1929349","SC 1929349","Map 21 of 39 from Series V. Maps of the Antonine Wall and its known features at a scale of 1:5000 showing the scheduled areas and the proposed World Heritage Site. Maps were prepared for the nomination document to propose the extension of the Frontiers of the Roman Empire World Heritage Site through the addition of the Antonine Wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"1963052","GV 007595","Antonine Wall 1:25000 broadsheet map - created in three sections - this is the central section of the map","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"1970706","SC 1970706","Antonine Wall 1:25000 broadsheet map ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"1970944","TM 000310","Zip file including: a Dxf file containing the polygons created to show the components of the Antonine Wall, along with the associated forts, expansions and military way. Shapefiles containing the same data and an associated layer file. ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2007",
"2170805","GV 008531","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2170806","SC 2170806","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
