"Canmore-download-Mon, 06 May 2024 09:54:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"302354","C 25715","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302355","C 25716","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302356","C 25717","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302357","C 25718","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302358","C 25719","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302359","C 25720","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302360","C 25721","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"302361","C 25722","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"365125","MS 993/2","Loch Lomond Islands Survey. An archaeological assessment commissioned by Friends of Loch Lomond.
Report on phase 1 and management recommendations.","Records of FIRAT Archaeological Services, archaeologists, Helensburgh, West Dunbartonshire, Scotland","Item Level","9/1995",
"1259176","SC 1259176","Loch Lomond, general view, showing Inchmurrin from Arden.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1927",
"1500330","MS 5360","Report: 'Loch Lomond Island Survey 2007. Archaeological Field Survey and Reappraisal of Sites and Castles'","Records of FIRAT Archaeological Services, archaeologists, Helensburgh, West Dunbartonshire, Scotland","Item Level","2007",
"1685906","SC 1685906","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685907","SC 1685907","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685908","SC 1685908","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685909","SC 1685909","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685910","SC 1685910","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685911","SC 1685911","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685912","SC 1685912","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"1685913","SC 1685913","Aerial view","RCAHMS Aerial Photography","Item Level","1994",
"2424530","SC 2424530","Loch Lomond, Inchmurrin, Castle, NS38NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424531","SC 2424531","Loch Lomond, Inchmurrin, Castle, NS38NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424532","SC 2424532","Loch Lomond, Inchmurrin, Castle, NS38NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424533","SC 2424533","Loch Lomond, Inchmurrin, Castle, NS38NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
