"Canmore-download-Wed, 24 Apr 2024 04:26:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"369804","EL 3375 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369809","EL 3376 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369810","EL 3377 PO","South front","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"369813","B 274/1","View from North West of North front","Ministry of Works/Crown","Item Level","12/1962",
"369816","B 274/2","North front","Ministry of Works/Crown","Item Level","12/1962",
"369817","B 274/3","North front","Ministry of Works/Crown","Item Level","12/1962",
"369818","B 274/4","View from North North East","Ministry of Works/Crown","Item Level","12/1962",
"369819","B 274/5","View from East","Ministry of Works/Crown","Item Level","12/1962",
"369827","B 274/6","Detail of Playfair's entrance tower, on South front, showing armorial panel and date stone","Ministry of Works/Crown","Item Level","12/1962",
"825646","D 64891","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"825647","D 64895","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"826372","ELD 91/1 P","Photographic copy of drawing of decoration.","-","Item Level","1963",
"826374","ELD 91/2 P","Photographic copy of drawing showing detail of decoration.","-","Item Level","1963",
"826375","ELD 91/3 P","Photographic copy of drawing showing painted ceiling decoration.","-","Item Level","1963",
"826673","ELD 91/18 P","Photographic copy of drawing showing elevation.","-","Item Level","4/5/1850",
"828950","G 90918 PO","Interior.
Detail of panelling on door.","Ministry of Works/Crown","Item Level","11/1962",
"828953","D 64894","Interior.
View of niche.","Ministry of Works/Crown","Item Level","11/1962",
"828957","D 64893","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828958","G 90917 PO","Interior.
View of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828959","G 90915 PO","Interior.
Detail of panelling on door.","Ministry of Works/Crown","Item Level","10/1962",
"828960","G 90916 PO","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828961","G 90914 PO","Interior.
View of drawing room.","Ministry of Works/Crown","Item Level","11/1962",
"828988","D 64892","Interior.
Detail of fireplace with caryatids.","Ministry of Works/Crown","Item Level","10/1962",
"828990","G 90913 PO","Interior.
Detail of panelled door.","Ministry of Works/Crown","Item Level","11/1962",
"828994","G 90912 PO","Interior.
Detail of fireplace.","Ministry of Works/Crown","Item Level","10/1962",
"828999","G 90911 PO","Interior.
Detail of pilaster capital, cornice and ceiling.","Ministry of Works/Crown","Item Level","11/1962",
"829006","G 90910 PO","Interior.
Detail of top of niche.","Ministry of Works/Crown","Item Level","30/11/1962",
"829008","G 90909 PO","Interior.
Detail of wall panel with names of captains of Royal Musselburgh Golf Club Ltd.","Ministry of Works/Crown","Item Level","30/11/1962",
"829524","G 90958 CS","Interior.
Detail of ceiling decoration.","-","Item Level","-",
"831960","G 91018 PO","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"831962","G 91019 PO","Interior.
Detail of painted ceiling.","Ministry of Works/Crown","Item Level","11/1962",
"831964","G 91020 PO","Interior.
View of doors.","Ministry of Works/Crown","Item Level","11/1962",
"831965","G 91023 PO","Interior.
View of fireplace with caryatids.","Ministry of Works/Crown","Item Level","11/1962",
"831968","G 91022 PO","Interior.
View of plaque with names of captains of Royal Musselburgh Golf Club Ltd and cornice and pilasters.","Ministry of Works/Crown","Item Level","11/1962",
"831969","G 91021 PO","Interior.
Detail of plasterwork.","Ministry of Works/Crown","Item Level","11/1962",
"832015","G 91024 PO","Interior.
Detail of fine carving.","Ministry of Works/Crown","Item Level","11/1962",
"832017","G 91025 PO","Interior.
Detail of door.","Ministry of Works/Crown","Item Level","11/1962",
"832018","G 91026 PO","Interior.
View of room.","Ministry of Works/Crown","Item Level","11/1962",
"989254","C 41290","Photographic copy of drawing showing painted ceiling.
Entitled: 'Prestongrange House, Painted ceiling'
Dated: 'Ministry of Public Buildings and Works Edinburgh 1963'","-","Item Level","1963",
"2704480","SC 2704480","Interior.
Detail of ceiling decoration.","-","Item Level","-",
