"Canmore-download-Wed, 15 May 2024 11:19:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"281598","NND 2/1","Floor plan, with measurements","-","Item Level","1823",
"281599","NND 2/2","Plan of bedroom floor","-","Item Level","1823",
"281601","NND 2/3","Plan of joists, bedroom floor","-","Item Level","1823",
"281602","NND 2/4","Plan of joists, bedroom floor","-","Item Level","1823",
"281604","NND 2/5","Plan of finished roof","-","Item Level","1823",
"281608","NND 2/6","Sections showing vents","-","Item Level","1823",
"281609","NND 2/7","Section","-","Item Level","1823",
"281611","NND 2/8","Section with vents","-","Item Level","1823",
"281612","NND 2/9","Elevation of front to lawn","-","Item Level","1823",
"281614","NND 2/10","North East elevation & section: South West elevation & section","-","Item Level","1823",
