"Canmore-download-Tue, 23 Apr 2024 12:46:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1246062","551 100/16/7","Archive from excavations at Hilton of Cadboll","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","-",
"1317561","551 397/5/2","Preparatory material, largely copies and drawings, relating to Hilton of Cadboll stone","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","1998",
"1317562","551 397/5/3","Preparatory material, largely illustrations and photographs, relating to Hilton of Cadboll stone","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","1998",
"1317563","551 397/5/4","Research material relating to Hilton of Cadboll stone","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","1998",
"1329098","551 397/5/8","Photographic material relating to the fragments of the Hilton of Cadboll stone and the Gellyburn Cross","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","1998",
"1329112","551 397/5/9","Photographic material relating to the fragments of the Hilton of Cadboll stone","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","1998",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1163937","BP 232/1","Hilton of Cadboll.
Film 1: General views and details of site, excavation and sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163940","BP 232/2","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163968","BP 232/3","Hilton of Cadboll.
Film 1: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163970","BP 232/4","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163971","BP 232/5","Hilton of Cadboll.
Film 3: General views and details of site and excavation, including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163972","BP 232/6","Hilton of Cadboll.
Film 4: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163973","BP 232/7","Hilton of Cadboll.
Film 5: General views and details of site and excavation including human remains and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164022","BP 232/8 CN","Hilton of Cadboll.
Colour Film 1:  general views and details of site and excavation. Also views of Nigg Stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164023","BS 196/2 CS","Hilton of Cadboll.
Colour Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164024","BS 196/3 CS","Hilton of Cadboll.
Colour Film 3: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164025","BS 196/4 CS","Hilton of Cadboll.
Colour Film 4: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164026","BS 196/5 CS","Hilton of Cadboll.
Colour Film 5: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164027","BS 196/6 CS","Hilton of Cadboll.
Colour Film 6: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164028","BS 196/7 CS","Hilton of Cadboll.
Colour Film 7: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164029","BS 196/8 CS","Hilton of Cadboll.
Colour Film 8: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164030","BS 196/9 CS","Hilton of Cadboll.
Colour Film 9: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164031","BP 232/17 CN","Hilton of Cadboll.
Colour Film 10: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164032","BP 232/18 CNPO","Hilton of Cadboll.
Film 11: General views of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164033","BP 232/19","Hilton of Cadboll.
Film 12: General views and details of the stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2003",
"1164034","BS 196/1 CS","Hilton of Cadboll.
Colour Film 1: Nigg Stone, general views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164075","BS 196/10 CS","Hilton of Cadboll.
Colour Film 1 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164076","BS 196/11 CS","Hilton of Cadboll.
Colour Film 2 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164092","BS 196/13 CS","Hilton of Cadboll
Views of replica stone being installed.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164093","BS 196/12 CS","Hilton of Cadboll
Views of stone in the Museum of Scotland and views of the base.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164095","BS 196/14 CS","Hilton of Cadboll
Details of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"27371","RCD 97/1 P","Annotated drawing of cross slab from album, page 49. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"49925","B 51032 NC","Newscutting from "Glasgow Herald" 4 February 1921","General Collection","Item Level","1921",
"49927","B 51034 NC","Newscutting from "Bulletin" 4 February 1921","General Collection","Item Level","1921",
"49928","B 51035 NC","Newscutting from "The Scotsman" 8 February 1921","General Collection","Item Level","1921",
"49929","B 51036 NC","Newscutting from "The Scotsman" 8 February 1921","General Collection","Item Level","1921",
"49930","B 51037 NC","Newscutting from "The Scotsman" 9 February 1921","General Collection","Item Level","1921",
"49931","B 51038 NC","Newscutting from "The Scotsman" 10 February 1921","General Collection","Item Level","1921",
"49932","B 51039 NC","Newscutting from "The Scotsman" 11 February 1921","General Collection","Item Level","1921",
"49933","B 51040 NC","Newscutting from "The Scotsman" 11 February 1921","General Collection","Item Level","1921",
"49934","B 51041 NC","Newscutting from "The Scotsman" 11 February 1921","General Collection","Item Level","1921",
"49935","B 51042 NC","Newscutting from "The Scotsman" 11 February 1921","General Collection","Item Level","1921",
"49936","B 51043 NC","Newscutting from "The Scotsman" 14 February 1921","General Collection","Item Level","1921",
"49937","B 51044 NC","Newscutting from "The Scotsman" 14 February 1921","General Collection","Item Level","1921",
"49938","B 51045 NC","Newscutting from "The Scotsman" 14 February 1921","General Collection","Item Level","1921",
"49939","B 51046 NC","Newscutting from "The Scotsman" 16 February 1921","General Collection","Item Level","1921",
"49940","B 51047 NC","Newscutting from "Glasgow Herald" 17 February 1921","General Collection","Item Level","1921",
"49941","B 51048 NC","Newscutting from "The Scotsman" 19 February 1921","General Collection","Item Level","1921",
"49942","B 51049 NC","Newscutting from "The Scotsman" 19 February 1921","General Collection","Item Level","1921",
"49944","B 51051 NC","Newscutting from "The Scotsman" 22 February 1921","General Collection","Item Level","1921",
"49945","B 51052 NC","Newscutting from "The Scotsman" 24 February 1921","General Collection","Item Level","1921",
"49946","B 51053 NC","Newscutting from "The Scotsman" 9 March 1921","General Collection","Item Level","-",
"49947","B 51054 NC","Newscutting from "The Scotsman" 9 March 1921","General Collection","Item Level","1921",
"49948","B 51055 NC","Newscutting from an unknown source","General Collection","Item Level","1921",
"49949","B 51056 NC","Newscutting from "The Scotsman" undated","General Collection","Item Level","1921",
"49962","RC 2170 PO","Hilton of Cadboll.
Photograph of Class II stone, showing Pictish symbols and hunting scene.","-","Item Level","-",
"49963","RC 2170 S","Copied 1995.","-","Item Level","-",
"305902","D 8525","Hilton of Cadboll stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"314178","D 88419 S","From J Anderson (1881), 'Scotland in early Christian times', frontispiece.","-","Item Level","1881",
"341761","SC 341761","Hilton of Cadboll stone.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"351442","D 15273 CN","Hilton of Cadboll stone.
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl. xxv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"603805","D 73840","Hilton of Cadboll, Pictish cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', frontispiece.","-","Item Level","1881",
"684323","MS 829/37","Digging Deep (newsletter of Highland Council Archaeology Unit), issue 18 (Summer 2001) including notes on Kinlochbervie wreck remains, Majolica vase and Time Team visit,","-","Item Level","2001",
"698270","MS 1108","Hilton of Cadboll Chapel Site, Art Historical Analysis of Sculpture found during excavations of Summer 2001, Stage 2 Preliminary assessment of the material recovered and a consideration of Stage 3 objectives, January 2002","-","Item Level","1/2002",
"698287","MS 1069/60","Investigation of the setting and context of the Hilton of Cadboll Cross-slab, recovery of the stump and fragments of sculpture, Highland (GUARD Project 1078), by Heather F James
on behalf of Historic Scotland


","Historic Scotland Archive Project","Item Level","2001",
"730280","SC 730280","Annotated drawing of Hilton of Cadboll Pictish cross slab.
From album by James Skene (p. 49).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"773984","MS 1145","Early Medieval Sculpture and the Production of Meaning, Value and Place: The Case of Hilton of Cadboll","Historic Scotland Archive Project","Item Level","2003",
"910722","SC 910722","View of reverse of Hilton of Cadboll cross-slab.
Reproduced as frontispiece in J Anderson 1881, Scotland in Early Christian Times, second series.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1881",
"910723","SC 910723","Hilton of Cadboll Pictish cross slab. (Reverse) 
Reproduced in Allen and Anderson 1903, Early Christian Monuments of Scotland, Fig.59.
","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1903",
"1079188","MS 2776/1/14","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 14.","Historic Scotland Archive Project","Item Level","9/1998",
"1113942","BD 104/1/14","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 14.","Historic Scotland Archive Project","Item Level","9/1998",
"1116770","MS 5229","Pre-conservation report: Hilton of Cadboll: Cross-slab fragments recovered during excavation in Summer 1998; Pre-conservation summary.","Historic Scotland Archive Project","Item Level","3/9/1998",
"1163770","MS 6193/1","Hilton of Cadboll excavation field notebook.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163771","MS 6193/2","Hilton of Cadboll notebook containing details of correspondence, visits and research.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/2003",
"1163819","MS 6193/3","Hilton of Cadboll notebook containing levels.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163820","MS 6193/4","Hilton of Cadboll batch of index cards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163821","MS 6193/5/1","Hilton of Cadboll project design.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163827","MS 6193/5/2","Hilton of Cadboll social context (Early Medieval Sculpture in its broader socail, politial and cultural contexts: the Hilton of Cadboll Community Study).","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163828","MS 6193/5/3","Hilton of Cadboll data structure report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163829","MS 6193/5/4","Hilton of Cadboll archaeological assessment and project design 1998.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","6/1998",
"1163831","MS 6193/6/1","Hilton of Cadboll, field records micromorphology.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163832","MS 6193/6/2","Hilton of Cadboll, field records drawings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1163833","MS 6193/6/3","Hilton of Cadboll, field records list of sculpted finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163834","MS 6193/6/4","Hilton of Cadboll, field records soil samples.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163835","MS 6193/6/5","Hilton of Cadboll, field records, drawing record, photographic record and burial record.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163836","MS 6193/6/6","Hilton of Cadboll, field records, context index record and context sheets.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163838","MS 6193/7/1","Hilton of Cadboll, archaeological reports, Kirkdale, 1998, 2000 and 2001.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163839","MS 6193/7/2","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 1998.  HIlton of Cadboll Chapel.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/8/1998",
"1163840","MS 6193/7/3","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 2000.  HIlton of Cadboll Watching Brief.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/6/2000",
"1163841","MS 6193/12","Hilton of Cadboll, specialist report, geophysical and topographical survey.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/1998",
"1163842","MS 6193/9","Hilton of Cadboll, correspondence 2005.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163843","MS 6193/8","Hilton of Cadboll, correspondence 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1163844","MS 6193/11","Hilton of Cadboll, Art Historical Analysis and Database Progress Report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2003",
"1163845","MS 6193/12/2","Hilton of Cadboll, specialist report, Early Medieval Sculpture and the production of meaning, value and place: the case of Hilton of Cadboll.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1163846","MS 6193/12/3","Hilton of Cadboll, specialist report, art historical analysis of sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2002",
"1163857","MS 6193/12/4","Hilton of Cadboll, specialist report, An epigraphic study of the inscription of the Hilton of Cadboll cross-slab.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2/2006",
"1163858","MS 6193/12/5","Hilton of Cadboll, specialist report, classification of fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163859","MS 6193/12/6","Hilton of Cadboll, specialist report, Lower section conservation report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163860","MS 6193/12/7","Hilton of Cadboll, specialist report, skeletal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163861","MS 6193/12/8","Hilton of Cadboll, specialist report, pottery.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","23/1/2002",
"1163862","MS 6193/12/9","Hilton of Cadboll, specialist report, lithics.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163863","MS 6193/12/10","Hilton of Cadboll, specialist report, glass.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","12/12/2002",
"1163864","MS 6193/12/11","Hilton of Cadboll, specialist report, artefact report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163865","MS 6193/12/12","Hilton of Cadboll, specialist report, iron working.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","28/3/2003",
"1163866","MS 6193/12/13","Hilton of Cadboll, specialist report, dowsing.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","11/12/1996",
"1163867","MS 6193/12/14","Hilton of Cadboll, specialist report, soil.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/1/2006",
"1163868","MS 6193/12/15","Hilton of Cadboll, specialist report, archaeobotanical.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163869","MS 6193/12/16","Hilton of Cadboll, specialist report, faunal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2/2003",
"1163870","MS 6193/12/17","Hilton of Cadboll, specialist report, geological.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2001",
"1163871","MS 6193/12/18","Hilton of Cadboll, specialist report, radiocrabon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","14/3/2006",
"1163872","MS 6193/12/19","Hilton of Cadboll, specialist report, luminescence dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163873","MS 6193/17/1","Hilton of Cadboll, specialist raw data database.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163874","MS 6193/17/2","Hilton of Cadboll, specialist raw data human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163875","MS 6193/17/3","Hilton of Cadboll, specialist raw data stonework.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163876","MS 6193/17/4","Hilton of Cadboll, specialist raw data soils.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163877","MS 6193/17/5","Hilton of Cadboll, specialist raw data radiocarbon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1163878","MS 6193/17/6","Hilton of Cadboll, specialist raw data luminescence sampling.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163879","MS 6193/17/7","Hilton of Cadboll, specialist raw data LS particle size analzer.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1164096","MS 6193/18/1","Hilton of Cadboll: Illustrations; Printed DSR illustrations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164097","MS 6193/18/2","Hilton of Cadboll: Illustrations; working plan.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164098","MS 6193/18/3","Hilton of Cadboll: Illustrations; sketches of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164099","MS 6193/18/4","Hilton of Cadboll: Illustrations; thumbnail prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164100","MS 6193/18/5","Hilton of Cadboll: Illustrations; photographic prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164101","MS 6193/18/6","Hilton of Cadboll: Illustrations; Library sources, photographs of Hilton of Cadboll stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164102","MS 6193/18/7","Hilton of Cadboll: Illustrations; Copies of inked illustrations of stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164103","MS 6193/19/1","Hilton of Cadboll: Non Library Sources: Public meeting information and poster.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1164104","MS 6193/19/2","Hilton of Cadboll: Non Library Sources: leaflets and postcards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164105","MS 6193/19/3","Hilton of Cadboll: Non Library Sources: local newspapers.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164106","MS 6193/19/4","Hilton of Cadboll: Non Library Sources: The Archaeologist Summer 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1164112","MS 6193/19/6","Hilton of Cadboll: Non Library Sources: Archaeology publications.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164114","MS 6193/19/5","Hilton of Cadboll: Non Library Sources: press cuttings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165362","BD 187/1","Hilton of Cadboll: Excavation field drawings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165363","BD 187/2","Hilton of Cadboll: Inked DSR illustrations.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165364","BD 187/3","Hilton of Cadboll: Inked phased illustrations.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165365","BD 187/4","Hilton of Cadboll: Inked illustraions (Kirkdale).","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1252691","DC 54722","Measured drawing of upper portion of Hilton of Cadboll cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","2000",
"1252697","DC 54724","Measured drawing  of Hilton of Cadboll cross-slab - animals from vine scroll.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","28/1/2004",
"1252701","DC 54725","Measured drawing  of Hilton of Cadboll cross-slab face A and face B.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1252702","DC 54726","Measured drawing  of Hilton of Cadboll cross-slab face with inscription.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1252705","DC 54727","Measured drawing  of Hilton of Cadboll cross-slab face A and face B .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1252712","DC 54728","Measured drawing  of Hilton of Cadboll cross-slab face C back faceDleft edge and face E top edge .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1252714","DC 54729","Measured drawing  of Hilton of Cadboll collar stones .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1252718","DC 54730","Measured drawing  of Hilton of Cadboll architectural fragment .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","8/2/2006",
"1252726","DC 54731","Measured drawing  of Hilton of Cadboll cross-slab face C central cross of spiral panel .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","19/12/2006",
"1252740","DC 54832","Measured drawing  of Hilton of Cadboll relief cross .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","2/2005",
"1252748","DC 54833","Measured drawing  of Hilton of Cadboll incised cross .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","21/3/2005",
"1252750","DC 54834","Measured drawing  of Hilton of Cadboll central cross spiral panel .","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","12/3/2006",
"1296186","J 4091 CS","Sculptured Stone, Hilton of Cadbol","General Collection","Item Level","-",
"1305948","DC 54723","Measured drawing  of Hilton of Cadboll cross-slab face C and face D.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","2004",
"1318497","E 72538","Photographic copy of two rubbings showing the upper side interlacing details from the face of the Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1318499","E 72540","Photographic copy of two rubbings showing the lower interlacing panels from the face of Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1318519","E 72559","Photographic copy of two rubbings showing details from the face of Hilton of Cadboll Pictish symbol stone. Originally from Hilton of Cadboll, Highland, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325296","E 71856","View of face of Hilton of Cadboll Pictish cross slab. Photographed at the National Museums of Scotland. 
","Tom and Sybil Gray","Item Level","5/1993",
"1325300","E 71857","View of lower panel detail from face of Pictish carved stone, known as 'Hilton of Cadboll', from Ross, Highland. Photographed here at the NMRS with only museum lights, now at National Museum of Scotland.
","Tom and Sybil Gray","Item Level","5/1993",
"1328007","J 8115 PO","View of reverse of Hilton of Cadboll 'Cadboll Stone 'bearing a mounted female figure accompanied by other mounted figures,musicians and animals in a detailed hunting scene, a mirror and comb surmounted by a crescent and V-rod, and a double-disc and Z-rod seen in a frame above, originally stood near the ruins of 'Our Lady's Chapel', Ross and Cromarty.
Titled: 'Hilton of Cadboll Ross-shire'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1394663","SC 1394663","Hilton of Cadboll, Pictish cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', frontispiece.","-","Item Level","1881",
"1420989","SC 1420989","Photographic copy of two rubbings showing the lower interlacing panels from the face of Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1421747","SC 1421747","Photographic copy of two rubbings showing the upper side interlacing details from the face of the Hilton of Cadboll Pictish symbol stone, originally from Hilton of Cadboll, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1423006","SC 1423006","Photographic copy of two rubbings showing details from the face of Hilton of Cadboll Pictish symbol stone. Originally from Hilton of Cadboll, Highland, now in the National Museums of Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1430821","E 69648","Hilton of Cadboll at Invergordon Castle and Tarbat No. 1 (edge)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1448461","E 74073","Hilton of Cadboll. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449730","SC 1449730","Hilton of Cadboll at Invergordon Castle and Tarbat No. 1 (edge)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1452534","E 74359","Hilton of Cadboll. Reverse.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457832","SC 1457832","Hilton of Cadboll. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1460617","SC 1460617","View of face of Hilton of Cadboll Pictish cross slab. Photographed at the National Museums of Scotland. 
","Tom and Sybil Gray","Item Level","5/1993",
"1461817","SC 1461817","Measured drawing  of Hilton of Cadboll cross-slab face C back faceD left edge and face E top edge . Detail","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1462564","SC 1462564","Measured drawing of Hilton of Cadboll: fragments","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","23/9/2014",
"1526474","WP 004441","Hilton of Cadboll, archaeological reports, Kirkdale, 1998, 2000 and 2001.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
