"Canmore-download-Thu, 18 Apr 2024 05:29:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684323","MS 829/37","Digging Deep (newsletter of Highland Council Archaeology Unit), issue 18 (Summer 2001) including notes on Kinlochbervie wreck remains, Majolica vase and Time Team visit,","-","Item Level","2001",
"698270","MS 1108","Hilton of Cadboll Chapel Site, Art Historical Analysis of Sculpture found during excavations of Summer 2001, Stage 2 Preliminary assessment of the material recovered and a consideration of Stage 3 objectives, January 2002","-","Item Level","1/2002",
"698287","MS 1069/60","Investigation of the setting and context of the Hilton of Cadboll Cross-slab, recovery of the stump and fragments of sculpture, Highland (GUARD Project 1078), by Heather F James
on behalf of Historic Scotland


","Historic Scotland Archive Project","Item Level","2001",
"773984","MS 1145","Early Medieval Sculpture and the Production of Meaning, Value and Place: The Case of Hilton of Cadboll","Historic Scotland Archive Project","Item Level","2003",
"1079188","MS 2776/1/14","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 14.","Historic Scotland Archive Project","Item Level","9/1998",
"1116770","MS 5229","Pre-conservation report: Hilton of Cadboll: Cross-slab fragments recovered during excavation in Summer 1998; Pre-conservation summary.","Historic Scotland Archive Project","Item Level","3/9/1998",
"1163770","MS 6193/1","Hilton of Cadboll excavation field notebook.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163771","MS 6193/2","Hilton of Cadboll notebook containing details of correspondence, visits and research.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/2003",
"1163819","MS 6193/3","Hilton of Cadboll notebook containing levels.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163820","MS 6193/4","Hilton of Cadboll batch of index cards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163821","MS 6193/5/1","Hilton of Cadboll project design.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163827","MS 6193/5/2","Hilton of Cadboll social context (Early Medieval Sculpture in its broader socail, politial and cultural contexts: the Hilton of Cadboll Community Study).","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163828","MS 6193/5/3","Hilton of Cadboll data structure report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163829","MS 6193/5/4","Hilton of Cadboll archaeological assessment and project design 1998.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","6/1998",
"1163831","MS 6193/6/1","Hilton of Cadboll, field records micromorphology.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163832","MS 6193/6/2","Hilton of Cadboll, field records drawings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1163833","MS 6193/6/3","Hilton of Cadboll, field records list of sculpted finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163834","MS 6193/6/4","Hilton of Cadboll, field records soil samples.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163835","MS 6193/6/5","Hilton of Cadboll, field records, drawing record, photographic record and burial record.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163836","MS 6193/6/6","Hilton of Cadboll, field records, context index record and context sheets.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163838","MS 6193/7/1","Hilton of Cadboll, archaeological reports, Kirkdale, 1998, 2000 and 2001.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163839","MS 6193/7/2","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 1998.  HIlton of Cadboll Chapel.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/8/1998",
