"Canmore-download-Thu, 02 May 2024 21:46:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371536","D 16029 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"371537","D 16053 CN","Detial of carved panel on S facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"371538","D 16050 CN","Detail of carved fragment set in SW corner of W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"371539","D 16069 CN","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"381332","SC 381332","Photograph of church at Fogo.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"479213","D 16028 CT","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482326","D 16030","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482327","D 16031","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482328","D 16032 CT","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482329","D 16033","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482330","D 16034 CN","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482331","D 16035 CT","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482332","D 16036","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482333","D 16037 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482334","D 16038","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482335","D 16039 CT","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482336","D 16040","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482337","D 16041 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482338","D 16042 CT","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482339","D 16043","View of W end of church from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482340","D 16044 CN","View of W end of church from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482341","D 16045 CT","View of W end of church from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482345","D 16046","View of bell tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482346","D 16047 CN","View of bell tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482347","D 16048 CT","View of bell tower from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482348","D 16049","Detail of carved fragment set in SW corner of W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482349","D 16051 CT","Detail of carved fragment set in SW corner of W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482350","D 16052","Detail of carved panel on S facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482351","D 16054 CT","Detail of carved panel on S facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482352","D 16055 CN","Detail of carved panel on S facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482353","D 16056 CT","Detail of carved panel on S facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482354","D 16057","Detail of footscraper at SW doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482355","D 16058 CN","Detail of footscraper at SW doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482356","D 16059 CT","Detail of footscraper at SW doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482358","D 16060","View of E wing from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482359","D 16061 CN","View of E wing from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482360","D 16062","Detail of steps on E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482361","D 16063 CN","Detail of steps on E wing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482362","D 16064","View of blocked doorway in E gable from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482370","D 16065 CN","View of blocked doorway in E gable from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482371","D 16066","View of blocked doorway in E gable from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482372","D 16067 CN","View of blocked doorway in E gable from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482373","D 16068","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482374","D 16070 CT","Interior.
View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482375","D 16071","Interior.
View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482376","D 16072 CN","Interior.
View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482377","D 16073 CT","Interior.
View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482378","D 16074","Interior.
Elevated view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482379","D 16075 CN","Interior.
Elevated view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482380","D 16076 CT","Interior.
Elevated view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482381","D 16077","Interior.
Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482382","D 16078 CN","Interior.
Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482383","D 16079 CT","Interior.
Detail of organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482384","D 16080","Interior.
View of pulpit from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482385","D 16081 CN","Interior.
View of pulpit from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482386","D 16082","Detail of 1671 armorial panel on W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482387","D 16083 CN","Detail of 1671 armorial panel on W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482388","D 16084 CT","Detail of 1671 armorial panel on W gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482389","D 16085","Interior.
E gallery, detail of 1677 armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482390","D 16086 CN","Interior.
E gallery, detail of 1677 armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482391","D 16087 CT","Interior.
E gallery, detail of 1677 armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482392","D 16088","Interior.
Vestry, N wall, detail of two carved stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482393","D 16089 CN","Interior.
Vestry, N wall, detail of two carved stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482394","D 16090 CT","Interior.
Vestry, N wall, detail of two carved stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482395","D 16091","Detail of W doorway, door open.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482396","D 16092","Detail of W doorway, door closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"482397","D 16093 CN","Detail of W doorway, door closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1997",
"833084","B 95947 CS","View from SW.","-","Item Level","1995",
"833085","B 95946 CS","View from SE.","-","Item Level","1995",
"833086","B 95945 CS","Detail of carved stone.","-","Item Level","1995",
"833088","B 95943 CS","Detail of doorway and window at E end.","-","Item Level","1995",
"889037","D 45441","Oblique aerial view from SW.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889069","D 45442","Oblique aerial view centred on the church, from SW.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889070","D 45443","Oblique aerial view centred on the church, from SE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889071","D 45444","Oblique aerial view centred on the church, from NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889072","D 45445","Oblique aerial view centred on the church, from N.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889073","D 456843 CN","Oblique aerial view centred on the church, from SE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889074","D 456846 CN","Oblique aerial view centred on the church, from E.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889076","D 456847 CN","Oblique aerial view centred on the church, from NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889077","D 456848 CN","Oblique aerial view centred on the church, from NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889883","D 56843 CN","Oblique aerial view centred on the church, from SE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889884","D 56846 CN","Oblique aerial view centred on the church, from E.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889885","D 56847 CN","Oblique aerial view centred on the church, from NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"889887","D 56848 CN","Oblique aerial view centred on the church, from NE.","RCAHMS Aerial Photography","Item Level","18/6/1999",
"986560","H 80223","View from W.","-","Item Level","-",
"986561","H 80224","View from SW.","-","Item Level","-",
"986564","H 80225","View of carved panel on south facade.","-","Item Level","-",
"986567","H 80226","View from S.","-","Item Level","-",
"986568","H 80227","View from SE.","-","Item Level","-",
