"Canmore-download-Tue, 21 May 2024 04:31:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1484251","551 1541","Thomas McCrae Drawings","Thomas McCrae Drawings","Collection Level","1927",
"372579","NA 4","NEWSCUTTING ALBUM No 4 : Harry Ramsay Taylor, Architect
Maroon hard-backed album of 100 numbered pages with alphabetical index at the beginning (unused), stamped inside the back cover 'T.J.S.S.&D. London'. Compiled by HR Taylor of Lessels & Taylor, Architects, Edinburgh 1895 - 1917.
Purchased in Edinburgh December 1983.","-","Item Level","-",
"399211","EDD 389/1","Stockbridge Library.
Sections, interior elevation, plan and site plan.
Titled: 'The Nelson Trust, Hamilton Place Hall and Library, Proposed alterations'
Signed: 'Thomas McCrae' '6 NE Circus Place, Edinburgh, March 1926'","Thomas McCrae Drawings","Item Level","3/1926",
"400035","NA 4/12","Nelson Hall and Stockbridge Public Library.
Page 12		Nelson Hall and Stockbridge Public Library 1900, newspaper article with sketch of exterior.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400048","NA 4/22","Stockbridge Public Library.
Page 22		Opening of Stockbridge Library and Nelson Hall, press reports.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400111","NA 4/13","Nelson Hall and Stockbridge Public Library.
Page 12		Nelson Hall and Stockbridge Public Library 1900, newspaper article with plan.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400112","NA 4/14","Nelson Hall and Stockbridge Public Library.
Page 12		Nelson Hall and Stockbridge Public Library 1900, newspaper article.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400113","NA 4/15","Nelson Hall and Stockbridge Public Library.
Page 12		Nelson Hall and Stockbridge Public Library 1900, sketch of the interior and a sketch of the architect, H R Taylor.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400125","NA 4/23","Stockbridge Public Library.
Page 22		Opening of Stockbridge Library and Nelson Hall, press reports.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
"400141","NA 4/24/1","Stockbridge Public Library.
Page 22		Opening of Stockbridge Library and Nelson Hall, press reports.
NEWSCUTTINGS ALBUM No 4: HARRY RAMSAY TAYLOR, ARCHITECT
","-","Item Level","1900",
