"Canmore-download-Sat, 20 Apr 2024 01:53:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450809","SC 450809","Excavation R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","-",
"453292","SC 453292","Westness; Norse farmstead: Kaland's excavation,","-","Item Level","-",
"1923347","SC 1923347","Westness; Norse farmstead: Kaland's excavation,","-","Item Level","1970",
"1923348","SC 1923348","Excavation","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923349","SC 1923349","Excavation","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923350","SC 1923350","Excavation","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923375","SC 1923375","Excavation R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923376","SC 1923376","Excavation R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"2340893","SC 2340893","Rousay, Westness, HY32NE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340894","SC 2340894","Rousay, Westness, HY32NE 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340895","SC 2340895","Rousay, Westness, HY32NE 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340896","SC 2340896","Rousay, Westness, HY32NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2340897","SC 2340897","Rousay, Westness, HY32NE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
