"Canmore-download-Fri, 19 Apr 2024 15:50:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"278239","B 39135","View from North East","-","Item Level","4/5/1990",
"278240","B 39136","St. Duthus's Church, Castle Brae.
View of roofless interior from West.","-","Item Level","4/5/1990",
"278241","B 39137","View of interior of doorway in South wall","-","Item Level","4/5/1990",
"278243","B 39138","View of interior of West window","-","Item Level","4/5/1990",
"278244","B 39139","View of interior of South window","-","Item Level","4/5/1990",
"278246","B 39140","View from South West","-","Item Level","4/5/1990",
"278248","B 39141","View of external face of South window","-","Item Level","4/5/1990",
"278250","B 39142","View of doorway in South wall","-","Item Level","4/5/1990",
"278252","B 39143","View of doorway in South wall","-","Item Level","4/5/1990",
"278566","C 62802","Plan; Section and Elevation at A","-","Item Level","3/3/1994",
