"Canmore-download-Wed, 15 May 2024 09:44:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"368318","WL 3065","View from NW.","List C Survey","Item Level","1975",
"368319","B 30251","View from NW.","-","Item Level","28/3/1990",
"368322","B 30252","View from SW.","-","Item Level","28/3/1990",
"368323","B 30253","View from NE.","-","Item Level","28/3/1990",
"406207","D 2431","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406208","D 2432 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406209","D 2433","Distant view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406210","D 2434 CN","Distant view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406211","D 2435","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406212","D 2436 CN","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406213","D 2437","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406214","D 2438","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406215","D 2439","Interior.
View of Auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406216","D 2440 CN","Interior.
View of Auditorium from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406217","D 2441","Interior.
View of Auditorium from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406218","D 2442 CN","Interior.
View of Auditorium from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406219","D 2443","Interior.
View of Auditorium from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406220","D 2444 CN","Interior.
View of Auditorium from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406221","D 2445","Interior.
View of Projection room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406222","D 2446","Interior.
View of Manager's office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406223","D 2447","Interior.
Detail of circular auditorium ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406224","D 2448","Interior.
Detail of internal staircase and carved woodwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406225","D 2449","Detail of doorway to ticket office.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406226","D 2450","Interior.
Detail of winding equipment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406227","D 2451","Interior.
Detail of lighting controls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406228","D 2452","Interior.
Detail of record decks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406229","D 2453","Interior.
Detail of carved woodwork on pilaster heads.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406230","D 2454","Interior.
Detail of switchgear.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406231","D 2455","Interior.
Detail of sound equipment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406232","D 2456","Interior.
Detail of projector.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406233","D 2457","Interior.
Detail of "Gents" toilet sign.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406234","D 2458","Interior.
Detail of balcony.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406235","D 2459","Interior.
Detail of poster.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406236","D 2460","Interior.
Detail of seating.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406237","D 2461","Interior.
Detail of projector.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"406238","D 2462","Interior.
Detail of toilet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1996",
"1275503","DP 116163","The Hippodrome  Entrance (detail)","Buildings at Risk Register","Item Level","31/10/2008",
"1275504","DP 116164","The Hippodrome  Interior","Buildings at Risk Register","Item Level","31/10/2008",
"1275505","DP 116165","The Hippodrome  Front elevation.","Buildings at Risk Register","Item Level","1/1/2000",
"1275506","DP 116166","The Hippodrome  Main elevation","Buildings at Risk Register","Item Level","31/10/2008",
"1275507","DP 116167","The Hippodrome  Front elevation showing ticket office.","Buildings at Risk Register","Item Level","1/1/2000",
"1287239","DP 127810","Front elevation from right","Buildings at Risk Register","Item Level","1/1/2000",
