"Canmore-download-Mon, 13 May 2024 19:24:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1518678","551 1/4/9/847","Brora Station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","23/6/1997",
"29214","SU 448 PO","General view","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","15/6/1949",
"232444","SU 1403 PO","Platform view looking North","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"232447","SU 1404 PO","Frontage from South West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"232448","SU 1405 PO","Signal box","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"232453","SU 1029 PO","Forecourt","Simon Montgomery","Item Level","1982",
"232455","SU 1030 PO","Platform shelter","Simon Montgomery","Item Level","1982",
"232456","SU 1031 PO","Station building","Simon Montgomery","Item Level","1982",
"232457","SU 1032 PO","Signal box","Simon Montgomery","Item Level","1982",
"232458","SU 1033 PO","Goods shed","Simon Montgomery","Item Level","1982",
"234238","PA 14/4","View of Brora Station, Brora.

","General Collection. Photograph Albums.","Item Level","c. 1889",
"420624","D 18253","View of main station building from SW, with goods shed in background (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"420625","D 18255","View of main station building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"420626","D 18257","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"420628","D 18254 CN","View of main station building from SW, with goods shed in background (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"420629","D 18256 CN","View of main station building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"420630","D 18258 CN","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"435361","SC 435361","Brora, Victoria Road, Station
View of station frontage  from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435363","SC 435363","Brora, Victoria Road, Station
Platform view looking N and showing footbridge","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1250096","DP 106975","View of Brora Station, Brora.

","General Collection. Photograph Albums.","Item Level","c. 1889",
"1288781","DP 129352","Platform elevation","Buildings at Risk Register","Item Level","1/10/2004",
"1288782","DP 129353","Platform elevation, detail of canopy","Buildings at Risk Register","Item Level","1/10/2004",
"1288783","DP 129354","Platform elevation, detail of gable","Buildings at Risk Register","Item Level","1/7/2000",
"1288784","DP 129355","Rear elevation","Buildings at Risk Register","Item Level","1/7/2000",
"1431538","DP 192288","Rear Elevation","Buildings at Risk Register","Item Level","2/10/2013",
"1431539","DP 192289","Front Elevation","Buildings at Risk Register","Item Level","2/10/2013",
"1431540","DP 192290","View from Footbridge","Buildings at Risk Register","Item Level","2/10/2013",
"1550951","E 78368","View of south signal box, footbridge and tracks, Brora Station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1573456","SC 1573456","View of south signal box, footbridge and tracks, Brora Station.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/10/1985",
"1763850","DP 282099","View from South West","Historic Environment Scotland","Item Level","18/9/2018",
"1763851","DP 282100","View from South East","Historic Environment Scotland","Item Level","18/9/2018",
"1763872","DP 282101","View from North East","Historic Environment Scotland","Item Level","18/9/2018",
"2350471","SC 2350471","Brora Station, NC90SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2569655","SC 2569655","View of main station building from SW, with goods shed in background (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"2569656","SC 2569656","View of main station building from SW, with goods shed in background (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"2569657","SC 2569657","View of main station building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"2569658","SC 2569658","View of main station building from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"2569659","SC 2569659","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
"2569660","SC 2569660","General view of station from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/1997",
