"Canmore-download-Fri, 17 May 2024 02:54:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"39969","A 53273","Excavation photograph - Entrance to steps in wall. Originals (2 copies) in PRINT ROOM. Originally numbered CA 515.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39970","A 53274","Excavation photograph - main entrance of encircling wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39971","A 53275","Excavation photograph.  Room in wall and entrance to second stairs. Originals (4 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39972","A 53276","Excavation photograph - saddle querns, querns and stone vessels. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"39973","A 53277","Excavation photograph.  Corner of encircling wall on the right. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"39974","A 53278","Excavation photograph.  Entrance passage from outside circle. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39975","A 53279","Excavation photograph - circular construction outside entrance. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39976","B 49634","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39977","B 49635","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39978","B 49636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39979","B 49644","Aerial photograph showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"39980","B 49645","Aerial photograh showing village and harbour","RCAHMS Aerial Photography","Item Level","1991",
"39981","B 49646","Aerial photograph showing harbour and village","RCAHMS Aerial Photography","Item Level","1991",
"39982","B 52285 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39983","B 52286 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39984","B 52287 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39985","B 52288 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39986","B 52289 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39987","B 52290 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"39988","B 75576","Rough plan of broch. From original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","-",
"39989","C 7533","Excavation photograph. 'Spot where excavations commenced.' Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39990","C 7534","Excavation photograph. Interior. Guard room in entrance passage. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39991","C 7535","Excavation photograph. Interior showing entrance passage. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39992","C 7536","Excavation photograph. Interior, standing slabs. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39993","C 7537","Excavation photograph. Recess in wall. Water tank in floor. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39994","C 7538","Excavation photograph. Entrance to steps in wall. Originals (4 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39995","C 7539","Excavation photograph. Large slabs. Secondary buildings. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39996","C 7541","Excavation photograph. Circular construction outside entrance. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39997","C 7542","Excavation photograph. Showing 12 steps in wall. Originals (3 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39998","C 7544","Excavation photograph. 'Encircling wall to right.' Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"39999","C 7545","Excavation photograph. North steps in wall. Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40000","C 7546","Excavation photograph. Beehive/underground habitations outside. Originals (2 copies) in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40001","C 7547","Excavation photograph. Outside habitation near entrance in encircling wall. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40002","C 7548","Excavation photograph. Outer and inner walls. Originals (3 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40003","C 7549","Excavation photograph. Upstanding stone. 2 feet wide. Original in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"40004","C 7550","Excavation photograph. Upstanding stone. 2 feet wide. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"40005","C 7609","Excavation photograph. Secondary wall. Original in PRINT ROOM","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40006","C 7610","Excavation photograph. Entrance from the interior during excavation. Originals (2 copies) in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"40007","C 9115","Excavation photograph. Underground habitition near Well. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","1895",
"40008","C 9410","Photograph of inscribed sandstone disc. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","-",
"40009","C 9411","Photograph of inscribed sandstone disc. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","1893",
"40010","CA 75","RCAHMS","-","Item Level","-",
"289033","C 7533 S","Glass lantern slide showing excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289036","C 7609 S","Glass lantern slide of excavations by Sir Francis Tress Barry showing secondary wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289037","C 7610 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Entrance from the interior during excavation.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289038","C 7534 S","Glass lantern slide from excavations by Sir Francis Tress Barry. Interior. Guard room in entrance passage. Barry  is in the centre of the photograph.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289039","A 53275 S","Glass lantern slide from excavations by Sir Francis Tress Barry.  Room in wall and entrance to second stairs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289040","C 7536 S","Glass lantern slide showing excavations by Sir Francis Tress Barry.  Interior, standing slabs. Barry is standing in centre.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289041","A 53273 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Entrance to steps in wall. 2 copies.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289042","C 7538 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Interior. Entrance to steps in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289043","C 7539 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Large slabs. Secondary buildings.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289044","A 53279 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Circular construction outside entrance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289045","C 7541 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Circular construction outside entrance.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289046","C 7542 S","Glass lantern slide showing excavations by Sir Francis Tress Barry. Showing 12 steps in wall.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1893",
"289049","A 53276 S","Glass lantern slide showing saddle querns, querns and stone vessels from excavations by Sir Francis Tress Barry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1894",
"289059","C 9410 S","Glass lantern slide from collection of Sir Francis Tress Barry. Photograph of inscribed sandstone disc from 'Road' Broch, Keiss (ND36SW 1).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"289060","C 9411 S","Glass lantern slide from collection of Sir Francis Tress Barry. Photograph of inscribed sandstone disc from 'Road' Broch, Keiss (ND36SW 1).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"289071","D 5301 S","Glass lantern slide of painted pebbles from the Keiss Brochs.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1895",
"307569","D 87560 CS","-","Caithness Coastal Survey","Item Level","1981",
"875514","E 36283 CN","Drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"875533","E 49387 CN","Photographic copy of a watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"875535","E 49434 CN","Photographic copy of a drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"877204","B 24563 CN","Photographic copy of a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"877207","D 28441","Photographic copy of a drawing of broch in plan, entitled: 'Plan of Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","10/9/1895",
"877268","D 28442","Photographic copy of a drawing of broch in plan, entitled: 'Road Broch at Keiss N.B.'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"907817","E 36282","Photographic copy of a drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","c. 1895",
"907822","E 49433","Photographic copy of a drawing of an artefact; possibly of bone; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"908310","E 49386","Photographic copy of a watercolour of a bone point recovered during Sir Francis Tress Barry's excavations at Keiss Road broch; entitled: 'Keiss Rd. Broch, 1894'.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"978895","E 13630","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978896","E 13631","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978897","E 13632","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"978899","D 50210 CN","Oblique aerial view centred on the remains of the broch with the memorial and graveyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1381328","SC 1381328","Photographic copy of a drawing of two bone objects. At the top is a bone weaving comb. The bottom object is an antler offcut that may have been intended to be used as a handle for a knife.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1895",
"1782931","PA 236/26","Photograph of Keiss Road Broch, entrance to steps in wall. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782947","PA 236/27","Photograph of Keiss Road Broch, recess in wall, water tank in floor. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782948","PA 236/28","Photograph of the interior of Keiss Road Broch. Sir Francis Tress Barry standing amongst upright slabs. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1782949","PA 236/29","Photograph of Keiss Road Broch, encircling wall to the right. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783175","PA 236/30","Photograph of Keiss Road Broch, room in wall. Entrance to second stairs.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783177","PA 236/31","Photograph of Keiss Road Broch, entrance through encircling wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1783179","PA 236/32","Photograph of Keiss Road Broch, large slab, secondary buildings.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783181","PA 236/33","Photograph of Keiss Road Broch, secondary wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783185","PA 236/34","Photograph of Keiss Road Broch showing 12 steps in the wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783187","PA 236/35","Photograph of Keiss Road Broch, corner of the encircling wall to the right.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1783188","PA 236/36","Photograph of Keiss Road Broch, building in outer circle.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783191","PA 236/37","Photograph of Keiss Road Broch, entrance to steps in wall.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1783194","PA 236/38","Photograph from Caithness Brochs album. Stone with ogham carving.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1783195","PA 236/39","Photograph from Caithness Brochs album. Collection of finds from Keiss Broch.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1892",
"1794961","PA 235/2","Photograph, Keiss Road Broch, spot where excavations commenced. ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795028","PA 235/3","Photograph, Keiss Road Broch, secondary wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795029","PA 235/4","Photograph, Keiss Road Broch, upright slabs at entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795052","PA 235/5","Photograph, Keiss Road Broch, interior view of entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795053","PA 235/6","Photograph, Keiss Road Broch, interior view of guard room in entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795054","PA 235/7","Photograph, Keiss Road Broch, interior view of entrance passage.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795055","PA 235/8","Photograph, Keiss Road Broch, entrance passage from outside circle.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795056","PA 235/10","Photograph, Keiss Road Broch, upright slabs in interior.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795057","PA 235/9","Photograph, Keiss Road Broch, rooms in wall, entrance to second staircase.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795062","PA 235/11","Photograph, Keiss Road Broch, recess in wall, water tank in floor.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795063","PA 235/12","Photograph, Keiss Road Broch, entrance to steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795102","PA 235/13","Photograph, Keiss Road Broch, entrance to steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795103","PA 235/14","Photograph, Keiss Road Broch, large slab, secondary buildings.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795104","PA 235/15","Photograph, Keiss Road Broch, circular construction outside entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795137","PA 235/16","Photograph, Keiss Road Broch, circular construction outside entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795138","PA 235/17","Photograph, Keiss Road Broch, steps in wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795139","PA 235/18","Photograph, Keiss Road Broch, showing collection of querns and stone vessels.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
"1795140","PA 235/19","Photograph, Keiss Road Broch, commencement of encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795141","PA 235/21","Photograph, Keiss Road Broch, underground habitations outside.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795144","PA 235/20","Photograph, Keiss Road Broch, north steps in the wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795145","PA 235/22","Photograph, Keiss Road Broch, outside habitation near entrance.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795146","PA 235/24","Photograph, Keiss Road Broch, outer and inner wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795147","PA 235/23","Photograph, Keiss Road Broch, corner of encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795148","PA 235/25","Photograph, Keiss Road Broch, entrance encircling wall.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795149","PA 235/26/1                     ","Photograph, Keiss Road Broch, inscribed sandstone disc.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795155","PA 235/26/2","Photograph, Keiss Road Broch, inscribed sandstone disc.  ","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1894",
"1795192","PA 235/1V","Drawing, Plan of Road Broch at Keiss, Caithness.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1893",
