"Canmore-download-Wed, 24 Apr 2024 02:03:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"58261","AG 6020 CN","-","-","Item Level","1973",
"58262","AG 6168","Treshnish Isles, Dun Cruit.
General view from south.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"58263","AG 6169","View with seabirds","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"58265","AG 9311 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58266","AG 9312 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58267","AG 9313 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58268","AG 9314 CS","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1121496","SC 1121496","Treshnish Isles, Dun Cruit.
General view from south.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1121497","SC 1121497","View with seabirds","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1142592","SC 1142592","Treshnish Isles, Dun Cruit.
View from north-east.
Photograph copied from 'Coll and Tiree' by Erskine Beveridge.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"2381419","SC 2381419","Treshnish Isles, Lunga, Dun Cruit, NM24SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381420","SC 2381420","Treshnish Isles, Lunga, Dun Cruit, NM24SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381421","SC 2381421","Treshnish Isles, Lunga, Dun Cruit, NM24SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
