"Canmore-download-Fri, 19 Apr 2024 00:05:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"719044","BD 23/01","Sections of segments A-I.","Historic Scotland Archive Project","Batch Level","10/1993",
"858","DC 1862 CO","Reconstruction drawings.","-","Item Level","-",
"859","DC 1863 CO","Reconstruction drawing.","-","Item Level","-",
"860","DC 1864 CO","Reconstruction drawing.","-","Item Level","-",
"1128","SHD 48/1","Plan RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1129","SHD 48/10","Plan RCAHMS & Section of prehistoric house Curle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1931",
"1130","SHD 48/11","Section & PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1131","SHD 48/12","Meas. drawing of later house RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1132","SHD 48/13","Annotated plan of site RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1133","SHD 48/14","PTS 1930 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1134","SHD 48/15","Meas. drawing of later house RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1135","SHD 48/16","Meas. drawing of section RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1136","SHD 48/17","PTS of prehistoric house Curle Excavation","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1137","SHD 48/18","Plan of viking settlement & reconstruction RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1138","SHD 48/19","Plan of BA houses RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1139","SHD 48/2","Old House, Jarlshof, ground-floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"1141","SHD 48/21","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1142","SHD 48/22","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1143","SHD 48/23","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1144","SHD 48/24","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1145","SHD 48/25","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1146","SHD 48/26","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1147","SHD 48/27","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1148","SHD 48/28","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1149","SHD 48/29","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1150","SHD 48/3","Viking houses, Jarlshof, from plans supplied by HM Office of Works","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"1151","SHD 48/30","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1152","SHD 48/31","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1153","SHD 48/32","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1154","SHD 48/33","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1155","SHD 48/34","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1156","SHD 48/35","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1157","SHD 48/36","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1158","SHD 48/37","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1159","SHD 48/38","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1160","SHD 48/39","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1161","SHD 48/4","Inv. fig 489 RCAHMS & Section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1162","SHD 48/40","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1163","SHD 48/41","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1164","SHD 48/42","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1165","SHD 48/43","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1166","SHD 48/44","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1167","SHD 48/45","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1168","SHD 48/46","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1169","SHD 48/47","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1170","SHD 48/48","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1171","SHD 48/49","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1172","SHD 48/5","Plan RCAHMS BH & IA Buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1173","SHD 48/50","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1174","SHD 48/51","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1175","SHD 48/52","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1176","SHD 48/53","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1177","SHD 48/54","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1178","SHD 48/55","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1179","SHD 48/56","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1180","SHD 48/57","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1181","SHD 48/58","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1182","SHD 48/59","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1183","SHD 48/6","Plan RCAHMS Prehistoric Buildings Nov.1934","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1184","SHD 48/60","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1185","SHD 48/61","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1186","SHD 48/62","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1187","SHD 48/63","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1188","SHD 48/64","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1189","SHD 48/65","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1190","SHD 48/66","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1191","SHD 48/67","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1192","SHD 48/68","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1193","SHD 48/69","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1194","SHD 48/7","Plan RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1195","SHD 48/70","Publication drawings of finds by T Borthwick for J R C Hamilton's                                                             Excavations at Jarlshof 1956 (For full list and details see MS/165/11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1196","SHD 48/8","Sketch plan RCAHMS Later House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1197","SHD 48/9","Measured sketch section RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"265069","DC 13931","Excavation Drawing: Dwelling No. 1, Section through pit in floor.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1932",
"1349790","DC 60674","Measured drawings of portable cross-slabs from the Brough of Birsay, Papa Stronsay and Wick.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","30/7/2013",
