"Canmore-download-Tue, 28 May 2024 21:38:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"526761","AG 7210","Mull, Glengorm Castle.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"526764","AG 7211","Mull, Glengorm Castle.
General view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"526803","AGD 32/1 P","Mull, Glengorm Castle.
Photographic copy of plan of elevations and section.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1858",
"526807","AGD 32/2 P","Mull, Glengorm Castle.
Photographic copy of plan of elevations, section, plans and stable offices.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1858",
"526808","AGD 32/3 P","Mull, Glengorm Castle.
Photographic copy of plan of West elevation.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1859",
"526809","AGD 32/4 P","Mull, Glengorm Castle.
Photographic copy of plan of North and South elevations.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1859",
"526810","AGD 32/5 P","Mull, Glengorm Castle.
Photographic copy of plan of attic and roof.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1859",
"526812","AGD 32/6 P","Mull, Glengorm Castle.
Photographic copy of plan of ground floor.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1911",
"526816","AGD 32/7 P","Mull, Glengorm Castle.
Photographic copy of plan of principal staircase.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1911",
"526817","AGD 32/8 P","Mull, Glengorm Castle.
Photographic copy of plan showing details of Butler's new pantry wall head and chimney stalks.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1911",
"526818","AGD 32/9 P","Mull, Glengorm Castle.
Photographic copy of plan showing plaster cornice and ribbed ceiling in entrance hall.","Copies of drawings of Glengorm Castle, Mull, Argyll, Scotland","Item Level","1911",
"526947","AG 8110","Mull, Glengorm Castle.
General view from South-West showing walled garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"526948","AG 2705","Mull, Glengorm Castle.
General view from South-West.","Scottish Development Department","Item Level","7/1963",
"526950","AG 8111","Mull, Glengorm Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"526954","AG 6900","Mull, Glengorm Castle.
General view from West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"526955","AG 6901","Mull, Glengorm Castle.
General view from North.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"526956","AG 6897","Mull, Glengorm Castle.
General view from West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"526957","AG 6898","Mull, Glengorm Castle.
General view.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"526960","AG 6899","Mull, Glengorm Castle.
General view.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"526961","AG 10418 PO","Mull, Glengorm Castle.
General view.
Insc: 'Glengorm, Mull'.","Somerville Postcard Collection","Item Level","c. 1980",
"526963","G 80302 PO","Mull, Glengorm Castle.
General view.
Insc: 'Glengorm Castle, Mull'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
