"Canmore-download-Sat, 08 Jun 2024 12:08:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1450149","551 359/3/54","Photographs of Hillside Distillery, Montrose.","General Collection","Sub-Group Level","4/1960",
"1506965","551 1/4/7/23/79","Hillside Distillery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","7/3/1996",
"106512","C 50934","View from SE of Maltings and Kilns during demolition.","-","Item Level","1995",
"106513","C 50936","View from SSE of Maltings and Kilns during demolition.","-","Item Level","1995",
"106514","C 50937 CN","View from SSE of Maltings and Kilns during demolition.","-","Item Level","1995",
"106515","C 50939","View from SSE of E elevation of Maltings and Kilns during demolition.","-","Item Level","1995",
"106516","C 50941","General view from E of kilns and block containing still house, tun room and mash house.","-","Item Level","1995",
"106517","C 50942","View from E of kilns and block containing still house, tun room and mash house.","-","Item Level","1995",
"106518","C 50944 CN","Detail from W of pagoda kiln roofs and boiler-house chimney.","-","Item Level","1995",
"106519","C 50946","View from N of boiler-house chimney.","-","Item Level","1995",
"106520","C 50945","View from NW of cooperage.","-","Item Level","1995",
"106521","C 50991","Interior.
View of Mill Room showing detail of greased-up mill rollers.","-","Item Level","1995",
"106522","C 50990","Interior.
View of Mill Room showing detail of lower section of malt mill.","-","Item Level","1995",
"106523","C 50989","Interior.
View of Mill Room showing detail of upper section of malt mill hopper.","-","Item Level","1995",
"106524","C 50988","Interior.
View of Tun Room showing wooden washbacks.","-","Item Level","1995",
"106525","C 50963","Interior.
View of Still House along of four stills.","-","Item Level","1995",
"106526","C 50962 CN","Interior.
View of Still House from W showing the 4 stills.","-","Item Level","1995",
"106527","C 50961","Interior.
View of Still House from W showing the 4 stills.","-","Item Level","1995",
"106528","C 50960 CN","View from SW of distillery garages.","-","Item Level","1995",
"106529","C 50959","View from SW of distillery garages.","-","Item Level","1995",
"106530","C 50958 CN","Detail of staff location dial on door of engineering workshop.","-","Item Level","1995",
"106531","C 50957","Detail of staff location dial on door of engineering workshop.","-","Item Level","1995",
"106532","C 50956","View from E of engineering workshop.","-","Item Level","1995",
"106533","C 50971","Interior.
View of Still House condensers.","-","Item Level","1995",
"106534","C 50970","Interior.
View of Still House of stills Nos 2 & 3.","-","Item Level","1995",
"106535","C 50969","Interior.
View of Still House spirit safe.","-","Item Level","1995",
"106536","C 50968 CN","Interior.
View of Still House of Nos 3 & 4 stills.","-","Item Level","1995",
"106537","C 50967","Interior.
View of Still House of Nos 3 & 4 stills.","-","Item Level","1995",
"106538","C 50966 CN","Interior.
View of Still House of Nos 1 & 2 stills","-","Item Level","1995",
"106539","C 50965","Interior.
View of Still House of Nos 1 & 2 stills.","-","Item Level","1995",
"106540","C 50964 CN","Interior.
View of Still House along of four stills.","-","Item Level","1995",
"106541","C 50987","Interior.
View of Tun Room showing wooden washbacks.","-","Item Level","1995",
"106542","C 50986 CN","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"106543","C 50985","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"106544","C 50984","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"106545","C 50983 CN","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"106546","C 50982","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"106547","C 50981","Interior.
View of Mash House showing control panel.","-","Item Level","1995",
"106548","C 50980","Interior.
View of Mash House from ESE.","-","Item Level","1995",
"106549","C 50979","Interior.
View of Mash House from W of mash tun.","-","Item Level","1995",
"106550","C 50978","Interior.
View of Boiler House showing the two multi-tubular boilers.","-","Item Level","1995",
"106551","C 50977","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"106552","C 50976 CN","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"106553","C 50975","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"106554","C 50974 CN","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"106555","C 50973","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"106556","C 50972 CN","Interior.
View of Still House condensers.","-","Item Level","1995",
"106557","C 50955","View from W of engineering workshop.","-","Item Level","1995",
"106558","C 50954","General view from NW of engineering workshop and still house, boiler house and mash house.","-","Item Level","1995",
"106559","C 50953","View from NW of still house, boiler house and mash house.","-","Item Level","1995",
"106560","C 50952","General view from S of S elevation of filling store and maltings and kilns.","-","Item Level","1995",
"106561","C 50951 CN","View from W of S side block containing duty-free warehouses and filling store, with S blocks of warehouses.","-","Item Level","1995",
"106562","C 50950","View from W of S side block containing duty-free warehouses and filling store, with S blocks of warehouses.","-","Item Level","1995",
"106563","C 50949 CN","View from WNW of block containing duty-free warehouses and filling store, with boiler-house chimney stack in background.","-","Item Level","1995",
"106564","C 50948","View from WNW of block containing duty-free warehouses and filling store, with boiler-house chimney stack in background.","-","Item Level","1995",
"106565","C 50947","View from ENE of block containing duty-free warehouse and filling store.","-","Item Level","1995",
"106566","C 50943","Detail from W of pagoda kiln roofs and boiler-house chimney.","-","Item Level","1995",
"106568","C 50940 CN","View from SSE of E elevation of Maltings and Kilns during demolition.","-","Item Level","1995",
"106569","C 50938","View from E of Maltings and Kilns during demolition.","-","Item Level","1995",
"106570","C 50935 CN","View from SE of Maltings and Kilns during demolition.","-","Item Level","1995",
"299359","C 70799","View of distillery Office from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299360","C 70800","View from S of distillery Cottages.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299361","C 70801","View from S of 'Eskdale'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299362","C 70802","View from E of distillery Garages and Store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299363","C 70803","View from SE of Still House and Tun Room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299364","C 70804","View from S of Mash House and Tun Room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299365","C 70805","View from SW of Still House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299366","C 70806","View from S of effluent tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299367","C 70807","View from SE of oil tanks and Engineers' Workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299368","C 70808","View from ENE along side of Engineers' Workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299369","C 70809","View from SSE of S blocks of duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299370","C 70810 CN","View from SSE of S blocks of duty-free warehouses with Glenesk Maltings buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299371","C 70811","View from ESE of S blocks of duty-free warehouses with Glenesk Maltings and silos in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299372","C 70812","Distant view of distillery and Glenesk Maltings from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299373","C 70813","View from SE of 'Glenesk'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299374","C 70814","View from SW showing slate roofs of distillery's duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"299375","C 70815","View from W, between blocks of duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"428710","SC 428710","View from SW showing S blocks of duty-free warehouses, with Glenesk Maltings buildings on the left","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"428721","SC 428721","View from SSE showing maltings and kilns.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"428722","SC 428722","View from ESE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"443338","A 63647 PO","View from SSE showing maltings and kilns.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"443339","A 63648 PO","View from ESE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"443340","A 63646 PO","View from SW showing S blocks of duty-free warehouses. 
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/1974",
"446989","MS 749/291","John R Hume Industrial/CBA cards
Filed under Angus, Montrose parish. Contact prints attached (Hume photo index number H74/110/10, 11, 12). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/5/1974",
"727511","SC 727511","View from E of Maltings and Kilns (during demolition)
Digital image of C50938","-","Item Level","1995",
"1043693","E 08267","Oblique aerial view centred on the cropmarks with the farmhouse, maltings, whisky distillery and flax spinning mill adjacent taken from the E.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1052351","H 84792 CS","Oblique aerial view centred on the cropmarks with the farmhouse, maltings, whisky distillery and flax spinning mill adjacent taken from the WSW.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"1722784","SC 1722784","Oblique aerial view centred on the cropmarks with the farmhouse, maltings, whisky distillery and flax spinning mill adjacent taken from the E.","RCAHMS Aerial Photography","Item Level","1/5/2001",
"2411748","SC 2411748","Hillside Distillery, NO76SW 37, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2626542","SC 2626542","View from SE of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626543","SC 2626543","View from SE of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626544","SC 2626544","View from SSE of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626545","SC 2626545","View from SSE of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626546","SC 2626546","View from SSE of E elevation of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626547","SC 2626547","View from SSE of E elevation of Maltings and Kilns during demolition.","-","Item Level","1995",
"2626548","SC 2626548","General view from E of kilns and block containing still house, tun room and mash house.","-","Item Level","1995",
"2626549","SC 2626549","View from E of kilns and block containing still house, tun room and mash house.","-","Item Level","1995",
"2626550","SC 2626550","Detail from W of pagoda kiln roofs and boiler-house chimney.","-","Item Level","1995",
"2626551","SC 2626551","Detail from W of pagoda kiln roofs and boiler-house chimney.","-","Item Level","1995",
"2626552","SC 2626552","View from NW of cooperage.","-","Item Level","1995",
"2626553","SC 2626553","View from N of boiler-house chimney.","-","Item Level","1995",
"2626554","SC 2626554","View from WNW of block containing duty-free warehouses and filling store, with boiler-house chimney stack in background.","-","Item Level","1995",
"2626555","SC 2626555","View from WNW of block containing duty-free warehouses and filling store, with boiler-house chimney stack in background.","-","Item Level","1995",
"2626556","SC 2626556","View from W of S side block containing duty-free warehouses and filling store, with S blocks of warehouses.","-","Item Level","1995",
"2626557","SC 2626557","View from W of S side block containing duty-free warehouses and filling store, with S blocks of warehouses.","-","Item Level","1995",
"2626558","SC 2626558","General view from S of S elevation of filling store and maltings and kilns.","-","Item Level","1995",
"2626559","SC 2626559","View from NW of still house, boiler house and mash house.","-","Item Level","1995",
"2626560","SC 2626560","General view from NW of engineering workshop and still house, boiler house and mash house.","-","Item Level","1995",
"2626561","SC 2626561","View from W of engineering workshop.","-","Item Level","1995",
"2626562","SC 2626562","View from E of engineering workshop.","-","Item Level","1995",
"2626563","SC 2626563","Detail of staff location dial on door of engineering workshop.","-","Item Level","1995",
"2626564","SC 2626564","Detail of staff location dial on door of engineering workshop.","-","Item Level","1995",
"2626565","SC 2626565","View from SW of distillery garages.","-","Item Level","1995",
"2626566","SC 2626566","View from SW of distillery garages.","-","Item Level","1995",
"2626567","SC 2626567","Interior.
View of Still House from W showing the 4 stills.","-","Item Level","1995",
"2626568","SC 2626568","Interior.
View of Still House from W showing the 4 stills.","-","Item Level","1995",
"2626569","SC 2626569","Interior.
View of Still House along of four stills.","-","Item Level","1995",
"2626570","SC 2626570","Interior.
View of Still House along of four stills.","-","Item Level","1995",
"2626571","SC 2626571","Interior.
View of Still House of Nos 1 & 2 stills.","-","Item Level","1995",
"2626572","SC 2626572","Interior.
View of Still House of Nos 1 & 2 stills","-","Item Level","1995",
"2626573","SC 2626573","Interior.
View of Still House of Nos 3 & 4 stills.","-","Item Level","1995",
"2626574","SC 2626574","Interior.
View of Still House of Nos 3 & 4 stills.","-","Item Level","1995",
"2626575","SC 2626575","Interior.
View of Still House spirit safe.","-","Item Level","1995",
"2626576","SC 2626576","Interior.
View of Still House of stills Nos 2 & 3.","-","Item Level","1995",
"2626577","SC 2626577","Interior.
View of Still House condensers.","-","Item Level","1995",
"2626578","SC 2626578","Interior.
View of Still House condensers.","-","Item Level","1995",
"2626579","SC 2626579","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"2626580","SC 2626580","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"2626581","SC 2626581","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"2626582","SC 2626582","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"2626583","SC 2626583","Interior.
View of Filling Store showing copper receiving vessel.","-","Item Level","1995",
"2626584","SC 2626584","Interior.
View of Boiler House showing the two multi-tubular boilers.","-","Item Level","1995",
"2626585","SC 2626585","Interior.
View of Mash House from W of mash tun.","-","Item Level","1995",
"2626586","SC 2626586","Interior.
View of Mash House from ESE.","-","Item Level","1995",
"2626587","SC 2626587","Interior.
View of Mash House showing control panel.","-","Item Level","1995",
"2626588","SC 2626588","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"2626589","SC 2626589","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"2626590","SC 2626590","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"2626591","SC 2626591","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"2626592","SC 2626592","Interior.
View of Mash House showing mash tun.","-","Item Level","1995",
"2626593","SC 2626593","Interior.
View of Tun Room showing wooden washbacks.","-","Item Level","1995",
"2626594","SC 2626594","Interior.
View of Tun Room showing wooden washbacks.","-","Item Level","1995",
"2626595","SC 2626595","Interior.
View of Mill Room showing detail of upper section of malt mill hopper.","-","Item Level","1995",
"2626596","SC 2626596","Interior.
View of Mill Room showing detail of lower section of malt mill.","-","Item Level","1995",
"2626597","SC 2626597","Interior.
View of Mill Room showing detail of greased-up mill rollers.","-","Item Level","1995",
"2626724","SC 2626724","View from S of distillery Cottages.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626725","SC 2626725","View from S of 'Eskdale'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626726","SC 2626726","View from E of distillery Garages and Store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626727","SC 2626727","View from SE of Still House and Tun Room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626728","SC 2626728","View from S of Mash House and Tun Room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626729","SC 2626729","View from SW of Still House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626730","SC 2626730","View from S of effluent tank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626731","SC 2626731","View from SE of oil tanks and Engineers' Workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626732","SC 2626732","View from ENE along side of Engineers' Workshops.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626733","SC 2626733","View from SSE of S blocks of duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626734","SC 2626734","View from SSE of S blocks of duty-free warehouses with Glenesk Maltings buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626735","SC 2626735","View from ESE of S blocks of duty-free warehouses with Glenesk Maltings and silos in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626736","SC 2626736","Distant view of distillery and Glenesk Maltings from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626737","SC 2626737","View from SE of 'Glenesk'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626738","SC 2626738","View from SW showing slate roofs of distillery's duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
"2626739","SC 2626739","View from W, between blocks of duty-free warehouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/3/1996",
