"Canmore-download-Sun, 05 May 2024 10:58:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50266","A 3691 PO","View from N.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"283432","A 82397","View from North East","Dr Joanna Close-Brooks","Item Level","1985",
"283433","N 15","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283434","N 16","View of buttress","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283435","N 17","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283436","N 18","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283437","N 13","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283438","N 14","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"283439","A 82398","View from North East","Dr Joanna Close-Brooks","Item Level","1985",
"850508","MO 412","General view.","Scottish Development Department","Item Level","2/1965",
