"Canmore-download-Sun, 05 May 2024 06:37:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"631759","DPM 1880/26/10","New Club.
Plans of proposed alterations. Plans, sections and elevations of extension into neighbouring Balmoral Hotel. Hand lists of drawings.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1919",
"308972","A 59425 P","Photographic copy of Albyn Club rooms, plan of billiard room to be erected","-","Item Level","19/4/1818",
"308973","A 59426 P","Photographic copy of Albyn Club rooms, section through the two billiard rooms","-","Item Level","19/4/1818",
"367846","BL 13117/1","Interior-general view of salesfloor in Hamilton & Inches","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367848","B 64278","Interior, general view of salesfloor in Hamilton & Inches.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367849","BL 13117/2","Interior-general view of salesfloor in Hamilton & Inches","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367850","B 64279","Interior, general view of salesfloor in Hamilton & Inches.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367851","BL 13117/3","Interior-general view of salesfloor in Hamilton & Inches","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367857","B 64280","Interior, general view of salesfloor in Hamilton & Inches.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367864","BL 13117/4","General view of shop front of Hamilton & Inches, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"367865","B 64281","General view of shop front of Hamilton & Inches, Princes Street, Edinburgh.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"683615","SC 683615","Interior-general view of salesfloor in Hamilton & Inches
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"683616","SC 683616","Interior-general view of salesfloor in Hamilton & Inches
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"683617","SC 683617","Interior-general view of salesfloor in Hamilton & Inches
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"683618","SC 683618","General view of shop front of Hamilton & Inches Goldsmiths, Princes Street, Edinburgh. 
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1895",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"2189127","E 76750/3","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189135","E 76756/19","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189142","SC 2189142","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189145","SC 2189145","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
