"Canmore-download-Wed, 08 May 2024 21:26:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498744","551 1/4/7/20/81","Rothmar, Campbeltown","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/6/1997",
"469731","D 11330","View from road to South showing entrance gates curving drive and principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469732","D 11331 CN","View from road to South showing entrance gates curving drive and principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469733","D 11332","View from South East showing the main house and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469734","D 11333 CN","View from South East showing the main house and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469735","D 11334","View from South South East showing the main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469736","D 11335 CN","View from South South East showing the main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469737","D 11336","View from South West showing main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469738","D 11337 CN","View from South West showing main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469739","D 11338","View of later service range to West from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469740","D 11339","View from North West showing service court and main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469741","D 11340","View of garages from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469742","D 11341","View of drying green garden from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469743","D 11342","View of drying green garden from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469744","D 11343","View of greenhouse from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469745","D 11344","Detail of drawing room garden door with stained glass and carved head above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469746","D 11345","Detail of pedestrian gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469747","D 11346","Detail of cast ironlamp standard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469748","D 11347","Detail of Ionic capital and lions head mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469749","D 11348","Detail of William Broom's crest a hand clasping some broom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469750","D 11349","Detail of carved mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469751","D 11350","Detail of carved mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469752","D 11351","Detail of Mrs Broom's initials MRB","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469753","D 11352","Detail of Mr Broom's initials WB","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469754","D 11353","Detail of mask above drawing room garden door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469755","D 11354","Detail of 1897 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469756","D 11355","Detail of 1897 rainwater head and panelled soffit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469757","D 11356","Detail of 1897 rainwater head and water spout","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"469758","D 11357","Detail of 1937 rainwater head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
