"Canmore-download-Sat, 04 May 2024 18:21:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1541495","MS 499/19/11","Research material relating to Rosehaugh House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 2001",
"271390","RC 2529","View from West","Mrs D Will","Item Level","5/1952",
"271391","RC 2530","Detail of roof","Mrs D Will","Item Level","5/1952",
"271392","RC 1045 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"271395","RC 2657","General view","J B White","Item Level","c. 1910",
"271423","C 34355","p.12v  View of Rosehaugh with landscaping works in foreground-"Rosehaugh, Avoch RSO, Ross-shire 1899"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1899",
"271424","C 34342","p.14  Views of people with pets at front door of Rosehaugh-"Rosehaugh, October 1899"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","10/1899",
"271425","C 34363/1","p.20  General view of Rosehaugh-"October 31 to November 5 1900"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","31/10/1900",
"271430","C 34363/2","p.20  General view of Rosehaugh-"October 31 to November 5 1900"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","10/1900",
"271431","C 34362","p.20  View of bath house at Rosehaugh
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","10/1900",
"271438","C 34361","p.20  Two views of women on porch
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","10/1900",
"271441","C 34360","p.22v  View of Rosehaugh, showing terrace-"Rosehaugh, Avoch, Ross-shire"
Copied from the Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"271444","C 34365","p.23  Two views of party on front steps of Rosehaugh-"Rosehaugh"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"271448","C 34343","p.23v  View of Rosehaugh; View of picnic hut near Rosehaugh (?)
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1900",
"271453","C 34359","p.23v  View of picnic hut near Rosehaugh (?)
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"271456","C 34358","p.28  View of entrance stairs to Rosehaugh, showing Chinese dragon on balustrade
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"271461","C 34354","p.12v  View of Rosehaugh with windows under construction-"Rosehaugh"
Copied from the Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1893",
"271462","C 34351","p.27v  View of group in porch of Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"271463","C 34350","p.29  View of bedroom in Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"271465","C 34349","p.29  View of hall in Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"271467","C 34348","p.30v  View of dining room at Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1898",
"271469","C 34347","p.30v  View of front of Rosehaugh, showing awnings on windows and stationary carriage-"Rosehaugh October 6-17 1898"
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","6/10/1898",
"271471","C 34368","p.30  View over lake to Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"271476","RCD 89/1","Chimneypiece for the Saloon","Soane Museum Drawings","Item Level","1766",
"271477","RCD 89/2A","Chimneypiece for the Eating Room","Soane Museum Drawings","Item Level","1766",
"271478","RCD 89/2B","Chimneypiece for the Drawing Room","Soane Museum Drawings","Item Level","1766",
"271479","RCD 89/3A","Chimneypiece for a Bedchamber","Soane Museum Drawings","Item Level","1766",
"271480","RCD 89/3B","Chimneypiece for Mr MacKenzie's Bedchamber","Soane Museum Drawings","Item Level","1766",
"271489","RCD 89/4B","Chimneypiece for Mr MacKenzie's Little Dressing Room","Soane Museum Drawings","Item Level","1766",
"271490","RCD 89/5A","Chimneypiece for a Bedchamber","Soane Museum Drawings","Item Level","1766",
"271491","RCD 89/5B","Chimneypiece","Soane Museum Drawings","Item Level","1766",
"271492","RCD 89/6A","Chimneypiece for a Bedchamber","Soane Museum Drawings","Item Level","1766",
"271493","RCD 89/6B","Chimneypiece for a Bedchamber","Soane Museum Drawings","Item Level","1766",
"271494","RCD 89/7A","Chimneypiece for Lady Betty MacKenzie's Dressing Room","Soane Museum Drawings","Item Level","1766",
"271495","RCD 89/7B","Chimneypiece for Mr MacKenzie's Bedchamber","Soane Museum Drawings","Item Level","1766",
"271496","RCD 89/8A","Chimneypiece for Mr MacKenzie's Bedchamber","Soane Museum Drawings","Item Level","1766",
"271497","RCD 89/8B","Chimneypiece for a Bedchamber","Soane Museum Drawings","Item Level","1766",
"271498","RC 1187","General view.","J B White","Item Level","c. 1910",
"271499","D 80351 PO","Interior-view of painted ceiling","Mrs D Will","Item Level","5/1952",
"271500","D 80352 PO","Interior-view of ornate fireplace","Mrs D Will","Item Level","5/1952",
"271501","D 80353 PO","General view","Mrs D Will","Item Level","c. 1952",
"271502","D 80354 PO","General view of terrace in front of house","Mrs D Will","Item Level","c. 1952",
"271503","D 80355 PO","Detail of front entrance doorway","Mrs D Will","Item Level","5/1952",
"271504","D 80356 PO","Detail of entrance doorway","Mrs D Will","Item Level","5/1952",
"271505","D 80348 S","General view","-","Item Level","c. 1930",
"271506","D 80349 S","General view","-","Item Level","c. 1930",
"271637","DC 18258","Perspective view-taken from The Builder Sept 9 1893
Delt. W Flockhart 1893
Insc. "Royal Academy Exhibition 1893.  Photo litho Sprague & Co A & S East Harding Street Fetter Lane E.C."","-","Item Level","9/9/1893",
"271638","DC 18259","Ground Floor Plan showing alterations-cutting from The Builder Sept 9 1893 page 192","-","Item Level","9/9/1893",
"271639","C 65586","Perspective view-taken from The Builder Sept 9 1893","-","Item Level","9/9/1893",
"271640","C 65592","Ground Floor Plan showing alterations-cutting from The Builder Sept 9 1893 page 192","-","Item Level","9/9/1893",
"400818","SC 400818","Perspective view-taken from The Builder Sept 9 1893","-","Item Level","-",
"400819","SC 400819","Ground Floor Plan showing alterations-cutting from The Builder Sept 9 1893 page 192","-","Item Level","-",
"696216","SC 696216","p.20  General view of Rosehaugh-"October 31 to November 5 1900"
Copied from The Brodie Albums 1 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","31/10/1900",
"696218","SC 696218","p.30  View over lake to Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","c. 1895",
"912999","RC 2657 S","General view","-","Item Level","c. 1930",
"928813","RAB 195/FR","Fr. Photograph  of whole building
Insc.: 'Rosehaugh, Rosemarkle.  '","General Collection","Item Level","1954",
"928827","RAB 195/9","Page 9, French Stone Oval Fountain.
See Lot 39, Page 6.   'Unique and Valuable French Stone Oval fountain Head with shaped back, handsomely carved with lion mask and leaf design, on two lion pedestals.  5'8"high x 35"wide'
","General Collection","Item Level","1954",
"949087","E 23675","Oblique aerial view centred on the dairy, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949088","E 23676","Oblique aerial view centred on the dairy, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949089","E 23677","Oblique aerial view centred on the dairy, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949090","E 23678","Oblique aerial view centred on the dairy, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949091","E 23679","Oblique aerial view centred on the dairy, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949092","E 12718 CN","Oblique aerial view centred on the dairy, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949093","E 12719 CN","Oblique aerial view centred on the dairy, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949094","E 12720 CN","Oblique aerial view centred on the dairy, taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949095","E 12722 CN","Oblique aerial view centred on the dairy, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949096","E 12725 CN","General oblique aerial view centred on the estate, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949100","E 12726 CN","General oblique aerial view centred on the estate, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949101","E 12727 CN","General oblique aerial view centred on the estate, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949102","E 12721 CN","General oblique aerial view centred on the estate, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949103","E 12724 CN","General oblique aerial view centred on the estate, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"983281","D 4830","Photographic copy of page from photograph album with various autographs and  three images of Rosehaugh House.
1. Group standing outside Rosehaugh
2. Gentleman with Rosehaugh in background
3. General view of Rosehaugh","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","19/9/1899",
"1031279","DP 012223","Garden Terrace. Upper level. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031280","DP 012224","Garden Terrace. Upper level. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031281","DP 012225","Garden Terrace. Upper level. Steps. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031282","DP 012226","Garden Terrace. Upper level. Steps. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031283","DP 012227","Garden Terrace. Upper level. Steps. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031284","DP 012228","Garden Terrace. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031285","DP 012229","Rosehaugh Estate Garden Terrace. South Gateway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031286","DP 012230","Garden Terrace. S Gateway. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031287","DP 012231","Garden Terrace. S Gateway and steps. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031288","DP 012232","Garden Terrace. S Gateway and steps. View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031289","DP 012233","Garden Terrace. Masonry. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031290","DP 012234","Garden Terrace. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031291","DP 012235","Garden Terrace. General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031292","DP 012236","Garden Terrace. General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031293","DP 012237","Garden Terrace. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031294","DP 012238","Garden Terrace. S Gateway and steps. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031295","DP 012239","Garden Terrace. S Gateway and steps. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031296","DP 012240","Garden Terrace. Upper level. Steps. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031297","DP 012241","Wine stores. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031298","DP 012243","Wine stores. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1031300","DP 012244","Wine stores. View from  SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/8/2006",
"1107259","SC 1107259","General oblique aerial view centred on the Rosehaugh Estate, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1107260","SC 1107260","Oblique aerial view centred on the dairy, taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1107261","SC 1107261","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"1107265","SC 1107265","General view.","J B White","Item Level","c. 1910",
"1107266","SC 1107266","General view.","J B White","Item Level","c. 1910",
"1107267","SC 1107267","Detail of front entrance doorway","Mrs D Will","Item Level","5/1952",
"1107268","SC 1107268","Detail of entrance doorway","Mrs D Will","Item Level","5/1952",
"1107277","SC 1107277","View from West","Mrs D Will","Item Level","5/1952",
"1107278","SC 1107278","Detail of roof","Mrs D Will","Item Level","5/1952",
"1107279","SC 1107279","General view","Mrs D Will","Item Level","c. 1952",
"1107280","SC 1107280","General view of terrace in front of house","Mrs D Will","Item Level","c. 1952",
"1109443","DP 040626","Perspective view of Rosehaugh House.
Titled: "Royal Academy Exhibition 1893.  Photo litho Sprague & Co A & S East Harding Street Fetter Lane E.C."","-","Item Level","9/9/1893",
"1109444","DP 040627"," Digital copy of Ground Floor Plan showing alterations-cutting from The Builder Sept 9 1893 page 192","-","Item Level","9/9/1893",
"1219161","SC 1219161","p.30v  View of dining room at Rosehaugh
Copied from The Brodie Albums 2 in possession of the National Trust for Scotland","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1898",
"1531668","DP 238502","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531681","DP 238515","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531784","DP 238618","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531785","DP 238619","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531786","DP 238620","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531787","DP 238621","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1676566","SC 1676566","Oblique aerial view centred on the dairy, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676567","SC 1676567","Oblique aerial view centred on the dairy, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676568","SC 1676568","Oblique aerial view centred on the dairy, taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676569","SC 1676569","General oblique aerial view centred on the estate, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676570","SC 1676570","Oblique aerial view centred on the dairy, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676571","SC 1676571","General oblique aerial view centred on the estate, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676572","SC 1676572","General oblique aerial view centred on the estate, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676573","SC 1676573","General oblique aerial view centred on the estate, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676574","SC 1676574","General oblique aerial view centred on the estate, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676625","SC 1676625","Oblique aerial view centred on the dairy, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676626","SC 1676626","Oblique aerial view centred on the dairy, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676627","SC 1676627","Oblique aerial view centred on the dairy, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676628","SC 1676628","Oblique aerial view centred on the dairy, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676629","SC 1676629","Oblique aerial view centred on the dairy, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"2364380","SC 2364380","Rosehaugh House, NH65NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364381","SC 2364381","Rosehaugh House, NH65NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364382","SC 2364382","Rosehaugh House, NH65NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
