"Canmore-download-Fri, 03 May 2024 00:51:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"861136","SC 861136","Oblique aerial view centred on the pony pound and the remains of the enclosures, taken from the SE","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1315936","DP 145872","General oblique aerial view of Swinister, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315938","DP 145874","General oblique aerial view of Swinister, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1682510","SC 1682510","Oblique aerial view of the croft buildings, pound and remains of the enclosures with the remains of the building and enclosure adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682511","SC 1682511","Oblique aerial view centred on the pony pound and the remains of the enclosures with the remains of the croft building and the building and enclosure adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682512","SC 1682512","Oblique aerial view centred on the pony pound and the remains of the enclosures, taken from the SE","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682607","SC 1682607","Oblique aerial view centred on the pound and croft buildings taken from the N","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682608","SC 1682608","Oblique aerial view centred on the pony pound and the remains of the enclosures, taken from the NNW","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682610","SC 1682610","Oblique aerial view centred on the pony pound and the remains of the enclosures with the remains of the croft building and the building and enclosure adjacent, taken from the SW","RCAHMS Aerial Photography","Item Level","5/6/2003",
"1682611","SC 1682611","Oblique aerial view centred on the pony pound and the remains of the enclosures, taken from the SE","RCAHMS Aerial Photography","Item Level","5/6/2003",
"2597087","SC 2597087","General view from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597088","SC 2597088","General view from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597089","SC 2597089","General view from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597090","SC 2597090","General view from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597091","SC 2597091","View from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597092","SC 2597092","View from high ground to W","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597093","SC 2597093","View from NW","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597094","SC 2597094","View from NW","Scottish Farm Buildings Survey","Item Level","21/5/2003",
"2597095","SC 2597095","View from NW","Scottish Farm Buildings Survey","Item Level","21/5/2003",
