"Canmore-download-Thu, 18 Apr 2024 18:27:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506917","551 1/4/7/25/85","Entrance Lodge and Gateway, Sorn Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","12/5/2005",
"958557","E 62197","Distant view from SE with sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958558","E 62198 CN","Distant view from SE with sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958559","E 62199","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958560","E 62200 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958561","E 62201","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958562","E 62202 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958563","E 62203","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958564","E 62204 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958565","E 62205","Detail of central block and view through pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958566","E 62206 CN","Detail of central block and view through pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958567","E 62207","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958568","E 62208","View of courtyard from E with central well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958569","E 62209 CN","View of courtyard from E with central well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958570","E 62210","View of pend from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958571","E 62211 CN","View of pend from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958572","E 62212","View of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958573","E 62213 CN","View of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"958574","E 62214","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1161056","DP 071277","General oblique aerial view of Sorn Castle and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161057","DP 071278","General oblique aerial view of Sorn Castle and policies, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161058","DP 071279","General oblique aerial view of Sorn Castle and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161059","DP 071280","General oblique aerial view of Sorn Castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161060","DP 071281","General oblique aerial view of Sorn Castle and policies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161064","DP 071285","Oblique aerial view of Sorn Castle upper gate lodge and stables, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161065","DP 071286","Oblique aerial view of Sorn Castle stables, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161066","DP 071287","Oblique aerial view of Sorn Castle stables, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161067","DP 071288","Oblique aerial view of Sorn Castle stables, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1161076","DP 071297","Oblique aerial view of Sorn Castle stables, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/6/2009",
"1370666","SC 1370666","Distant view from SE with sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370667","SC 1370667","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370668","SC 1370668","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370669","SC 1370669","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370670","SC 1370670","Detail of central block and view through pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370671","SC 1370671","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370672","SC 1370672","View of courtyard from E with central well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370673","SC 1370673","View of pend from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370674","SC 1370674","View of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1370675","SC 1370675","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"1801610","SC 1801610","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801611","SC 1801611","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801612","SC 1801612","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801613","SC 1801613","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801614","SC 1801614","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801615","SC 1801615","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801616","SC 1801616","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801617","SC 1801617","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801618","SC 1801618","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"1801619","SC 1801619","Sorn Castle, Stables. Sorn, East Ayrshire","Scottish Development Department","Item Level","6/1983",
"2531892","SC 2531892","Distant view from SE with sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531893","SC 2531893","Distant view from SE with sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531894","SC 2531894","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531895","SC 2531895","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531896","SC 2531896","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531897","SC 2531897","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531898","SC 2531898","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531899","SC 2531899","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531900","SC 2531900","View of courtyard from E with central well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531901","SC 2531901","Detail of central block and view through pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531902","SC 2531902","Detail of central block and view through pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531903","SC 2531903","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531904","SC 2531904","View of courtyard from E with central well","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531905","SC 2531905","View of pend from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531906","SC 2531906","View of pend from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531907","SC 2531907","View of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531908","SC 2531908","View of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
"2531909","SC 2531909","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/5/2005",
