"Canmore-download-Fri, 03 May 2024 06:33:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"639115","LAD 18/7","General engraved view.
Insc: 'Hamilton Palace. Lanarkshire. London. Published by Vernon Hood And Sharpe, Poutry, Novr. 1. 1807. Storer and Greig sculpt'.","Hamilton Drawings. Survey of Private Collection","Item Level","1/11/1807",
"639116","A 39561","General engraved view.
Insc: 'J.Fleming. Joseph Swan. Hamilton Palace. The Seat of His Grace the Duke of Hamilton and Brandon'.","-","Item Level","c. 1825",
"639117","UC 6671","General engraved view.
Insc: 'Hamilton Palace, From the East. Ta. Denholm Del. 1790. L Stewart Sculpt'.","-","Item Level","c. 1790",
"730917","PA 11/24/2"," View of group standing in front of Hamilton Palace mausoleum.
Titled ' MAUSOLEUM- Hamilton Palace.'
PHOTOGRAPH ALBUM No 11:  KIRSTY'S BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1893",
"780168","B 27563 PC","Postcard view of palace.","-","Item Level","-",
"780206","LA 1130","Historic photographic view of principal front from N.","-","Item Level","-",
"781371","LAD 18/214","Mechanical copy of a letter and sketch elevation of a door.","Hamilton Drawings. Survey of Private Collection","Item Level","1826",
"781386","LAD 18/215","Mechanical copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"781387","LAD 18/216","Mechanical copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"781388","LAD 18/217/A","Mechanical copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"781393","LAD 18/218","Mechanical copy of a letter including type written translation.","Hamilton Drawings. Survey of Private Collection","Item Level","29/5/1836",
"781395","LAD 18/219","Mechanical copy of a letter including type written translation.","Hamilton Drawings. Survey of Private Collection","Item Level","23/12/1827",
"783016","LAD 18/217/B","Mechanical copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"783033","LAD 18/213","Mechanical copy of drawing showing French sketches and notes.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"783040","LAD 18/217/B P","Photographic copy of a drawing showing sketch details.","Hamilton Drawings. Survey of Private Collection","Item Level","c. 1830",
"783425","B 53408 PC","Colour postcard view of 1685 room now in Boston Museum of Fine Arts.","General Collection","Item Level","-",
"784230","RAB 60/OP141","Opposite page 141 Engraving of Hamilton Palace.
Insc.:'Hamilton Palace, from the East.'","General Collection","Item Level","1799",
"799447","RAB 140/OPP/XII/8/1","Opposite page XII/8/1/ Small engraving showing whole building
Insc.: 'Hamilton Palace'","General Collection","Item Level","1833",
"815675","PA 146/23/5","Page 23/5. General view of Hamilton Palace.
Titled 'Hamilton Palace, David Hamilton, Archt.'
PHOTOGRAPH ALBUM NO 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"857295","RAB 129/FR1","Frontispiece 1 photograph of Hamilton Palace.","General Collection","Item Level","c. 1900",
"947789","RAB 226/OP160","Engraving of Hamilton Palace, front & side view.","General Collection","Item Level","1806",
"947808","RAB 226/OP182","Engraving of Cathcart Castle showing entrance front.
Insc.:'Cathcart Castle.'","General Collection","Item Level","1806",
"960296","RAB 232/OPP/155/2","Opp.Page 155/2, Engraving of mansion from the lawn
Insc.: 'Hamilton Palace'","General Collection","Item Level","1806",
"960345","RAB 232/OPP/160","Opp. Page 160, View of whole mansion from the front lawn
Insc.: 'Hamilton Palace.   Lanarkshire'
","General Collection","Item Level","1806",
"1007182","RAB 245/OP9","Tinted illustration of Hamilton Palace seen from the grounds.","General Collection","Item Level","c. 1880",
"1033243","RAB 261/OP40","Engraving of Hamilton Palace set in lawns.","General Collection","Item Level","1830",
"1114521","RAB 290/55","Engraving of Palace from lawns.","General Collection","Item Level","1802",
"1144965","RAB 302/PL11","Engraving of Hamilton Palace from the lawns.","General Collection","Item Level","1837",
"1461091","PA 164/4","View of Hamilton Palace.","General Collection. Photograph Albums.","Item Level","c. 1865",
