"Canmore-download-Fri, 07 Jun 2024 18:46:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336101","SC 336101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"337048","SC 337048","-","-","Item Level","-",
"338298","SC 338298","-","-","Item Level","-",
"450902","SC 450902","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"450904","SC 450904","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"970392","SC 970392","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"970393","SC 970393","Oblique aerial view centred on the remains of the farmstead and field system with dun, settlement, hut-circle and burnt mounds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"975025","SC 975025","Excavation photograph. The Staff, July 1939. One figure marked with initials 'H I'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1939",
"1018700","SC 1018700","Oblique aerial view centred on the remains of the farmsteads, field system and burnt mounds, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1018724","SC 1018724","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the NW.
Digital copy of photograph.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1542813","DP 243676","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1542814","DP 243677","Oblique aerial view.","Historic Environment Scotland","Item Level","16/8/2016",
"1571462","SC 1571462","Wag of Forse
General view","General Collection","Item Level","1971",
"1571463","SC 1571463","Wag of Forse
General view","General Collection","Item Level","1971",
"1571464","SC 1571464","Wag of Forse
General view","General Collection","Item Level","1971",
"1571465","SC 1571465","Wag of Forse
General view","General Collection","Item Level","1971",
"1571466","SC 1571466","Wag of Forse
General view","General Collection","Item Level","1971",
"1571467","SC 1571467","Wag of Forse
General view","General Collection","Item Level","1971",
"1571468","SC 1571468","Wag of Forse
General view","General Collection","Item Level","1971",
"1571469","SC 1571469","Wag of Forse
General view","General Collection","Item Level","1971",
"1612311","SC 1612311","Plan. Copied 1996.","-","Item Level","-",
"1613642","SC 1613642","Plan. Copied 1996.","-","Item Level","1947",
"1613644","SC 1613644","Sections and entrance elevations. Copied 1996.","-","Item Level","-",
"1693387","SC 1693387","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693388","SC 1693388","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693389","SC 1693389","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693390","SC 1693390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693392","SC 1693392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693393","SC 1693393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693394","SC 1693394","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693395","SC 1693395","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693486","SC 1693486","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693487","SC 1693487","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693488","SC 1693488","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693489","SC 1693489","Oblique aerial view centred on the remains of the farmstead and field system with dun, settlement, hut-circle and burnt mounds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693490","SC 1693490","Oblique aerial view centred on the remains of the dun and settlement with field system and hut circle adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693491","SC 1693491","Oblique aerial view centred on the remains of the farmstead and field system with dun, settlement and burnt mounds adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693511","SC 1693511","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693512","SC 1693512","Oblique aerial view centred on the remains of the dun, settlement and field system with hut-circle and farmstead adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693631","SC 1693631","Oblique aerial view centred on the remains of the farmstead and field system with dun, settlement, hut-circle and burnt mounds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693632","SC 1693632","Oblique aerial view centred on the remains of the farmsteads, field system and burnt mounds, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1924044","SC 1924044","-","-","Item Level","1985",
"1924045","SC 1924045","-","-","Item Level","1985",
"1924046","SC 1924046","-","-","Item Level","1985",
"1924047","SC 1924047","-","-","Item Level","1985",
"1924048","SC 1924048","-","-","Item Level","1985",
"1924049","SC 1924049","-","-","Item Level","1985",
"1925931","SC 1925931","-","-","Item Level","1983",
"1925979","SC 1925979","-","-","Item Level","1983",
"1925980","SC 1925980","-","-","Item Level","1983",
"1925981","SC 1925981","-","-","Item Level","1983",
"1925982","SC 1925982","-","-","Item Level","1983",
"1925983","SC 1925983","-","-","Item Level","1983",
"1925984","SC 1925984","-","-","Item Level","1983",
"1925985","SC 1925985","-","-","Item Level","1983",
"1926073","SC 1926073","Aerial photograph, origin unknown - part of R J Mercer Caithness survey archive.","-","Item Level","-",
"1926074","SC 1926074","Aerial photograph, origin unknown - part of R J Mercer Caithness survey archive.","-","Item Level","-",
"1926075","SC 1926075","Aerial photograph, origin unknown - part of R J Mercer Caithness survey archive.","-","Item Level","-",
"1926076","SC 1926076","Aerial photograph, origin unknown - part of R J Mercer Caithness survey archive.","-","Item Level","-",
"2353398","SC 2353398","Wag Of Forse, ND23NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353399","SC 2353399","Wag Of Forse, ND23NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353400","SC 2353400","Wag Of Forse, ND23NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353401","SC 2353401","Wag Of Forse, ND23NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353402","SC 2353402","Wag Of Forse, ND23NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353403","SC 2353403","Wag Of Forse, ND23NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353404","SC 2353404","Wag Of Forse, ND23NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353405","SC 2353405","Wag Of Forse, ND23NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667963","SC 2667963","Wag of Forse
General view","General Collection","Item Level","1971",
"2667964","SC 2667964","Wag of Forse
General view","General Collection","Item Level","1971",
"2667965","SC 2667965","Wag of Forse
General view","General Collection","Item Level","1971",
"2667966","SC 2667966","Wag of Forse
General view","General Collection","Item Level","1971",
"2667967","SC 2667967","Wag of Forse
General view","General Collection","Item Level","1971",
"2667968","SC 2667968","Wag of Forse
General view","General Collection","Item Level","1971",
"2667969","SC 2667969","Wag of Forse
General view","General Collection","Item Level","1971",
"2667970","SC 2667970","Wag of Forse
General view","General Collection","Item Level","1971",
