"Canmore-download-Sat, 20 Apr 2024 02:54:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1663898","551 359/3/104","A collection of Stereoscopic photographs","General Collection","Sub-Group Level","1891",
"1776561","551 30/29/28","Archive from watching brief at Doune Castle","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","15/3/2018",
"1776600","551 30/29/29","Archive from watching brief at Doune Castle","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","29/11/2017",
"1974862","551 490/4/6/2","Doune Castle, Doune, Kilmadock, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975017","551 490/3/1/21","Doune Castle, Doune, Kilmadock, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2241980","551 30/29/32","Archive from archaeological evaluation and watching brief at Doune Castle.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","20/1/2020",
"2241984","551 30/29/33","Archive from watching brief at Doune Castle.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","17/2/2020",
"2242077","551 30/29/38","Archive from watching brief at Doune Castle.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","24/3/2021",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"386914","PA 105","PHOTOGRAPH ALBUM NO.105: NOTMAN COLLECTION ALBUM B
Blue leather album with gold highlighting and card pages. High quality amateur photograph with an emphasis on Castles.
Glass negative set.","William Notman","Batch Level","c. 1890",
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
Most spaces are filled with unused postcards grouped topographically mainly of Scotland and the north of England. Also 3 woven silk cards of 1908 and 1911 exhibitions. A few unused cards reveal that this is probably a travel record of the MacKay family at 29 (and later 3) Upper Gray Street, Edinburgh. It also includes eight post cards in a series produced by the Scottish National Antarctic Expedition, 1903/4 on SY "Scotia" which show, 1. Capt Robertson and Mr Fitchie fixing Scotia's position; 2. Scotia sledge camp, S. Orkneys 1903; 3. Saddle Island, S. Orkneys where Capt. Weddell (Leith) landed 1823, and Scotia naturalists in 1903; 4. Ringed penguins - first arrivals at MacDougall Bay, S. Orkneys 1903; 8. Dr RNR Brown, Mr D Walton and Dr THH Pirie in Scotia's laboratory; 9. Mr RC Mossman and Scottish party at Omond House, Jessie Bay, built by the crew if the Scotia 1903/4; 11 Glacier ice-face on Pirie peninsula, Brown's Bay, S. Orkneys; 12. Scotia frozen up, wintering in Scotia Bay, March-November 1903. [Nos. 5,6,7,and 10 are nt present.]
Other post cards show the Royal Review 1905; a series of portraits of Admirals (Nelson, Hardie, Collingwood, Duncan and Napier); Actors (Edward Compton, Lewis Waller, Martin Harvey, JG Taylor, Holbrook Blane, Pauline Chase, Nora Lancaster, Miss N de Silva, Miss Coleridge, Bessie Elder, Lily Brayton and Mr and Mrs Laurence Irving -Mabel Hackney) and scenes from plays "The Breed of the Treshams", "The Only Way", "The Unwritten Law", "A Cigarette Maker's Romance" and "Hamlet".","General Collection. Photograph Albums.","Batch Level","1903",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"390687","PA 29","Photograph Album No. 29:  Sheena Andrew Album","General Collection. Photograph Albums.","Batch Level","c. 1878",
"395830","PA 106","PHOTOGRAPH ALBUM NO.106: NOTMAN COLLECTION ALBUM C
Blue Leather album with gold highlighting and card pages.  High quality amateur photographs, mainly architectural.","William Notman","Batch Level","c. 1890",
"399357","PA 35","PHOTOGRAPH ALBUM NO 35: Biel Album","General Collection. Photograph Albums.","Batch Level","c. 1899",
"399507","PA 53","PHOTOGRAPH ALBUM NO 53: THE MERRICK ALBUM
","General Collection. Photograph Albums.","Batch Level","1860",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"732504","WSS 1970/24/1","Selection of metalwork for various locations.  
Designs for wrought iron lamp standard, gates and chandeliers.  Design for crown and sceptre.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1970",
"1076225","SIM 1/76V","Page 76 verso:  Doune Castle Perthshire;  sketch plans of Second and Third Floors and site plan 
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1840",
"1235559","551 217/1/2/3","Doune Castle","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1840",
"1974863","551 490/4/6/2/1","Doune Castle Opening","Historic Scotland Photographic Library","Batch Level","9/1984",
"1975018","551 490/3/1/21/1","Doune Castle Double Guard Robe AM/IAM DH 9/86","Historic Scotland Photographic Library","Batch Level","9/1986",
"1975019","551 490/3/1/21/2","Doune Castle Aerial Views AM/Pub MB 7/89","Historic Scotland Photographic Library","Batch Level","7/1989",
"1975020","551 490/3/1/21/3","Doune Castle W. Parapet wall + Main Tower Block Record DH 2.11.93","Historic Scotland Photographic Library","Batch Level","2/11/1993",
"1975021","551 490/3/1/21/4","Doune Castle Views for use in Gudebook AM/IAM DH 6/86","Historic Scotland Photographic Library","Batch Level","6/1986",
"1975022","551 490/3/1/21/5","Doune Castle G/V's of North Elevation + Main Entrance AM/Pubs DH 5/86","Historic Scotland Photographic Library","Batch Level","5/1986",
"1975023","551 490/3/1/21/6","Doune Castle Views of Castle + Raiver Teith AM/Pubs DH 5/86","Historic Scotland Photographic Library","Batch Level","5/1986",
"2054599","551 490/3/1/21/7","Doune Castle, Retaining Wall, The Steading","Historic Scotland Photographic Library","Batch Level","1/12/2003",
"2054600","551 490/3/1/21/8","Doune Castle, Wall Survey, Parapet Wall","Historic Scotland Photographic Library","Batch Level","7/2/2005",
"65811","A 64037","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65812","A 64038","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65813","A 64039","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65814","A 64040","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65815","A 64041","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65816","A 64042","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65817","A 65169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65818","A 65170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65819","A 65171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65820","A 65172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65821","A 65173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65822","A 65174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"65823","B 69548 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65824","B 69549 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65825","B 69550 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65826","B 71594","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65827","B 71595","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65828","B 71596","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65829","B 71597","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65830","B 71598","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65831","B 71599","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65832","B 71603","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65833","B 71604","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"65834","PT 10868 PO","Sheriff Peter McNeil","Cambridge University Collection for Aerial Photography","Item Level","-",
"65835","PT 12041 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65836","PT 12042 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65837","PT 12043 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"65838","PT 14118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"65839","PT 5822","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65840","PT 5823","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65841","PT 5824","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"65842","PT 6236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"65843","PT 6237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"229565","C 94452 CS","Excavation slide : River Teith, near Doune.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229566","C 94453 CS","Excavation slide : River Teith, near Doune Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229567","C 94454 CS","Excavation slide : gatehouse from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229568","C 94455 CS","Excavation slide : north-west part of castle and courtyard from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229569","C 94456 CS","Excavation slide : west tower from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229570","C 94457 CS","Excavation slide : west tower from south-east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229571","C 94458 CS","Excavation slide : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229572","C 94459 CS","Excavation slide : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229573","C 94460 CS","Excavation slide : north-east corner of courtyard after removal of modern debris from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229574","C 94461 CS","Excavation slide : close up of courtyard after removal of modern debris from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229575","C 94462 CS","Excavation slide : interior of basement of round tower prior to excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229576","C 94463 CS","Excavation slide :pit in floor of basement of round tower after removal of modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229577","C 94464 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229578","C 94465 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229579","C 94466 CS","Excavation slide : pit with section cut through upper fill.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229580","C 94467 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229581","C 94468 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229582","C 94469 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229583","C 94470 CS","Excavation slide : pit fully excavated.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229584","C 94471 CS","Excavation slide : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229585","DC 30429","Plan of castle and its environs showing some of possible effects of installation of new car park.","-","Item Level","1986",
"229586","DC 30430","SDD (HBM) Drg No. 1/97/22 - plan of proposed visitor facilities car park. (from excavation archive of Scotia 1986)","-","Item Level","1986",
"229587","DC 30431","SDD (HBM) Drg No. 1/97/24 - contour survey of area of proposed car park also showing location of proposed drainage trenches. (from Scotia excavation archive 1986)","-","Item Level","1986",
"229588","MS 733/114","Archive report on excavations at Doune Castle by J Cannell of Scotia Archaeology in 1986.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229589","MS 733/115","Day book from excavations at Doune Castle by J Cannell of Scotia Archaeology in 1986.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"229590","MS 733/116","Rough notes by J Cannell of Scotia Archaeology from excavations at Doune Castle in 1986.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235869","C 94448 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235870","C 94449 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235871","C 94450 PO","Excavation photograph : interior of basement of north-east round tower after removal of modern debris and upper fill of pit - from ground level.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235872","C 94451 PO","Excavation photograph : interior of basement of north-east round tower during removal of modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235873","C 59849 CN","Excavation photograph :view of River Teith near Doune Castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235874","C 59850 CN","Excavation photograph : Doune Castle from south.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235875","C 59851 CN","Excavation photograph : River Teith and fields beyond.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235876","C 59852 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235877","C 59853 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235878","C 59854 CN","Excavation photograph : one of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235879","C 59855 CN","Excavation photograph : close up of drainage trench","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235880","C 59856 CN","Excavation photograph : close up of drainage trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235881","C 59857 CN","Excavation photograph : one of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235882","C 59858 CN","Excavation photograph : close up of drainage trenches cut through area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235884","C 59859 CN","Excavation photograph : drainage trench at east end of area.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235885","C 59860 CN","Excavation photograph : one of the drainage trenches.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235886","C 59861 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235887","C 59862 CN","Excavation photograph : various shots of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235888","C 59863 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235889","C 59864 CN","Excavation photograph : shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235890","C 59865 CN","Excavation photograph : Doune Castle, through the trees from north.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235891","C 59866 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235892","C 59867 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235893","C 59868 CN","Excavation photograph : general shot of area of proposed car park.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235894","C 59869 CN","Dunfermline, Priory Lane, former Lauder Technical College, excavations.
Excavation photograph: opening for ?","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235895","C 59870 CN","Excavation photograph : north-east corner of courtyard before removal of rubble and other modern debris.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235896","C 59871 CN","Excavation photograph : River Teith.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235899","C 59872","Excavation photograph : interior of round tower before excavation","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235900","C 59873","Excavation photograph : north-east corner of courtyard after clearance of debris, showing cobbled area and drain outside entrance into tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235901","C 59874","Excavation photograph : west tower from east.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235902","C 59875","Excavation photograph : close up of north east of courtyard from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235903","C 59876","Excavation photograph : close up of north east corner of courtyard from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235904","C 59877","Excavation photograph : remains of east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235905","C 59878","Excavation photograph : north end of ruined east range.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235906","C 59879","Dunfermline, Priory Lane, former Lauder Technical College, excavations.
Excavation photograph: section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235907","C 59880","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235908","C 59881","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235909","C 59882","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235910","C 59883","Excavation photograph : section through upper fills of pit within round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235911","C 59884","Excavation photograph : upper fill of pit completely removed showing mortared rubble in sides.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235912","C 59885","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235913","C 59886","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235914","C 59887","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235915","C 59888","Excavation photograph : upper fill of pit completely removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235916","C 59889","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235917","C 59890","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235918","C 59891","Excavation photograph : pit fully excavated showing lower narrow shaft cut into subsoil.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235919","C 59892","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235920","C 59893","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235921","C 59894","Excavation photograph : interior of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"235922","C 59895","Excavation photograph : close up of basement after complete excavation of pit.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1986",
"342028","SK STE/6","View of Doune Castle.","Sketches by George Stewart","Item Level","c. 1864",
"366335","SIM 1/76V/1","Page 76 verso: Ink sketch plan of Second Floor of Doune Castle
Insc. "2nd. Floor of Doune Castle. 1841. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"366336","SIM 1/76V/2","Page 76 verso: Ink sketch plan of Third Floor of Doune Castle
Insc. "3rd. storey of Doune Castle. 1841. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"366337","SIM 1/76V/3","Page 76 verso: Ink sketch showing site plan of Doune Castle
Insc. "Doune Castle -Perthshire. 1840. May. J. McK"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1840",
"377806","AL 4/58/3","Page 58/3	Engraving insc: 'Doune Castle  P.101'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","-",
"385954","PA 26/25/2","General view of Doune Castle from north east.","General Collection. Photograph Albums.","Item Level","c. 1870",
"591954","UC 6654","Doune Castle.
Plan and drawing of Doune Castle.
Insc: 'The Castle of Island Dounan As Surveyed And Delivered By Lewis Petit. Early Part 18th Century. 'Plann' Of The Castle Of Island Dounan. (A Rough Impression Of) Profile Of The Front Marked ABCD. Rougly Copied From A Board Of Ordnance Drawing In The Custody Of The National Library Of Scotland. A. R. 1949.'","-","Item Level","-",
"748693","PT 1658 PO","Doune Castle
General view from W.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"748696","SC 748696","General view
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"753783","ST 9251","View from Doune Castle looking NW up the River Teith.
Inscr: Looking up the Teith from Doune Castle.
","George Washington Wilson","Item Level","c. 1880",
"753784","B 67993","Copy of historic photograph showing view from NW up the River Teith.","George Washington Wilson","Item Level","-",
"753790","ST 9264","View from NE.
","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"754086","E 95712 PO","View from NE.","Tom and Sybil Gray","Item Level","5/1998",
"796736","PTD 13/9","Engraving.
View from NE.","-","Item Level","19/8/1790",
"796737","PTD 13/14","Engraving.
General view.","-","Item Level","19/8/1790",
"796738","PTD 13/15","Engraving.
View from NE.","-","Item Level","19/8/1790",
"798566","SC 798566","Digital image of A 65171","RCAHMS Aerial Photography","Item Level","1984",
"798567","SC 798567","Digital image of PT 5822","RCAHMS Aerial Photography","Item Level","1977",
"798568","A 7138 CN","View from S.","-","Item Level","1985",
"798569","SC 798569","Doune Castle. View from the South.
Digital image of A 7138 CN","-","Item Level","1985",
"798570","A 7221 CN","View from SE.","-","Item Level","1985",
"798571","SC 798571","Doune Castle. View form South-East.
Digital image of A 7221 CN","-","Item Level","1985",
"798572","A 7142 CN","View of courtyard and NE tower from S.","-","Item Level","1985",
"798573","SC 798573","Doune Castle. Inside courtyard from South.
Digital image of A 7142 CN","-","Item Level","1985",
"798574","A 7140 CN","View of courtyard and NW tower from SE.","-","Item Level","1985",
"798575","SC 798575","Doune Castle. Inside courtyard from South-East.
Digital image of A 7140 CN","-","Item Level","1985",
"822628","G 90766 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"822629","G 90767 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829446","G 90923 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829447","G 90924 PC","Postcard.
View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829449","G 90922 PC","Postcard.
View of courtyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"857180","RAB 127/1","On front cover vignette of Doune Castle.","General Collection","Item Level","1891",
"857181","RAB 127/FR","On frontispiece small engraving of Doune Castle.","General Collection","Item Level","1891",
