"Canmore-download-Fri, 10 May 2024 15:05:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1470389","SC 1470389","Dun Scurrival.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"1527074","DP 235274","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527075","DP 235275","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527076","DP 235276","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527087","DP 235277","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527275","DP 235465","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527276","DP 235466","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1926775","SC 1926775","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926776","SC 1926776","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926777","SC 1926777","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926778","SC 1926778","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926779","SC 1926779","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926780","SC 1926780","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926781","SC 1926781","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926782","SC 1926782","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926829","SC 1926829","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926830","SC 1926830","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2355788","SC 2355788","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355789","SC 2355789","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355790","SC 2355790","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355791","SC 2355791","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355792","SC 2355792","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
