"Canmore-download-Sat, 25 May 2024 12:48:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1246487","551 263/5/28281","St Vincent Street","Philip William Sayer","Sub-Group Level","-",
"1506432","551 1/4/7/12/91","St Vincent United Presbyterian Church, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/6/1999",
"1246490","551 263/5/2/1","Exterior views of St Vincent Street Church","Philip William Sayer","Batch Level","c. 1997",
"1246543","551 263/5/2/2","Interior views of St Vincent Street Church","Philip William Sayer","Batch Level","c. 1997",
"381767","D 27775 P","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of Side Entrance. Measured and drawn full size on the spot, July 1897. Redrawn March 1898. Andrew Rollo.' Exterior elevation, plan, sections, interior elevation.","-","Item Level","3/1898",
"381789","D 27770 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Elevation to Lane. Architect - Alexander (Greek) Thomson. Measured & Drawn by AL Watson 1940. Traced by EC & E McL.'","-","Item Level","1940",
"381798","D 27773 P","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Archt. Detail of door in Pitt Street. A Rollo 22nd January 1898.' showing an interior elevation, plan and details.","-","Item Level","22/1/1898",
"381808","D 27774 P","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of side entrance. Detail. Measured and drawn full size on the spot - July 1897. Redrawn - March 1898. Andrew Rollo.' showing the detail of the carved stonework.","-","Item Level","3/1898",
"381809","D 27771 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander Greek Thomson. Architect. Elevation to Pitt Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","1940",
"381815","B 19620 P","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander (Greek) Thomson. Architect. Elevation to St Vincent Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","1940",
"381824","D 27772 P","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Architect. A Rollo 1897.' showing a plan and elevation of the Pitt Street entrance.","-","Item Level","1897",
"381875","GW 1969 PO","General view of Pitt Street looking North to St Vincent Street Church (before new office block obscured view).","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"382165","SC 382165","General view of Pitt Street looking North to St Vincent Street Church (before new office block obscured view).","-","Item Level","-",
"382176","SC 382176","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Elevation to Lane. Architect - Alexander (Greek) Thomson. Measured & Drawn by AL Watson 1940. Traced by EC & E McL.'","-","Item Level","-",
"382177","SC 382177","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander Greek Thomson. Architect. Elevation to Pitt Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","-",
"382179","SC 382179","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Architect. A Rollo 1897.' showing a plan and elevation of the Pitt Street entrance.","-","Item Level","-",
"382180","SC 382180","Photographic copy of a drawing insc. 'Saint Vincent Street UP Church, Glasgow. The late Alexander Thomson - Archt. Detail of door in Pitt Street. A Rollo 22nd January 1898.' showing an interior elevation, plan and details.","-","Item Level","-",
"382181","SC 382181","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of side entrance. Detail. Measured and drawn full size on the spot - July 1897. Redrawn - March 1898. Andrew Rollo.' showing the detail of the carved stonework.","-","Item Level","-",
"382182","SC 382182","Photographic copy of a drawing insc. 'St Vincent Street UP Church, Glasgow. The late Alexander Thomson, Architect. Drawing of Side Entrance. Measured and drawn full size on the spot, July 1897. Redrawn March 1898. Andrew Rollo.' Exterior elevation, plan, sections, interior elevation.","-","Item Level","-",
"382183","SC 382183","Photographic copy of a drawing insc. 'St Vincent Street Church. Glasgow. G2. Alexander (Greek) Thomson. Architect. Elevation to St Vincent Street. Measured & Drawn by AL Watson 1940. Traced by EC & EMcL.'","-","Item Level","-",
"410854","B 4864","St Vincent Street United Presbyterian Church
View from West","-","Item Level","3/1987",
"410866","GW 6207","St Vincent Street United Presbyterian Church, view from SW.
Modern copy of historic view","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"410917","GW 4606 CS","St Vincent Street United Presbyterian Church","-","Item Level","1980",
"410994","GW 5535 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1980",
"410997","GW 5536 CS","Glasgow, St Vincent Street United Presbyterian Church.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","12/1974",
"410999","GW 5537 CS","Glasgow, St Vincent Street United Presbyterian Church.l
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","11/1979",
"411000","GW 5538 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411001","GW 5539 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411003","GW 5540 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411004","GW 5541 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411005","GW 5542 CS","St Vincent Street United Presbyterian Church","-","Item Level","c. 1975",
"411007","GW 5543 CS","Glasgow, St Vincent Street United Presbyterian Church.
General view of a column.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","2/1976",
"411038","E 82168 S","Glasgow, St Vincent Street United Presbyterian Church.
General view.","-","Item Level","c. 1960",
"411041","E 82169 S","Glasgow, St Vincent Street United Presbyterian Church.
View of North front.","-","Item Level","c. 1960",
"411070","GW 5544 CS","General view.","-","Item Level","c. 1980",
"411071","GW 5545 CS","General view.","-","Item Level","c. 1980",
"411088","GW 2017 S","Glasgow, St Vincent Street United Presbyterian Church.
Modern slide copy of historic photograph showing general view.","-","Item Level","c. 1890",
"411090","A 59846 S","St Vincent Street United Presbyterian Church
General view from West","-","Item Level","c. 1980",
"411125","GW 2017","St Vincent Street United Presbyterian Church
General view","Copies of records from the University of Strathclyde, Glasgow, Scotland","Item Level","c. 1890",
"411134","GW 4847","St Vincent Street United Presbyterian Church
General view
Negative shows below photograph following: '...Ltd  Representatives Melville & Douglas  30 George Square.  Blythswood Tea-Rooms Confectioner'","-","Item Level","c. 1900",
"411140","A 59840","St Vincent Street United Presbyterian Church
View from South West","-","Item Level","3/1987",
"411142","A 59840 S","St Vincent Street United Presbyterian Church
View from South West","-","Item Level","3/1987",
"411147","A 59842","St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"411148","A 59844","St Vincent Street United Presbyterian Church
View of specimen window","-","Item Level","3/1987",
"411149","A 59845","St Vincent Street United Presbyterian Church
View from South","-","Item Level","3/1987",
"411150","A 59847","St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"411151","B 87252 PO","St Vincent Street United Presbyterian Church
General view of front to Pitt Street","Frank Worsdall","Item Level","10/1962",
"411153","B 87250 PO","St Vincent Street United Presbyterian Church
Detail of side, including part of inscription '...ow Association of Spiritualists'","Frank Worsdall","Item Level","10/1962",
"411154","B 87251 PO","St Vincent Street United Presbyterian Church
View of doorway","Frank Worsdall","Item Level","10/1962",
"411155","B 87249 PO","St Vincent Street United Presbyterian Church","Frank Worsdall","Item Level","10/1962",
"411249","GWD 57/1","Page from 'The Builder' showing elevations, sections and details
Titled: 'The Builder, May 15, 1897  U.P. Church St. Vincent St. Glasgow Measured and drawn by Mr G. A. Paterson (Alexander Thomson Travelling Studentship)'","-","Item Level","15/5/1897",
"411253","GWD 57/2","St Vincent Street United Presbyterian Church
Detail of side entrance
Titled: 'St. Vincent St.  U. P. Church, Glasgow.  The late Alexander Thomson, Architect  Drawing of side entrance.  Detail.  Measured and drawn full size on the spot - July, 1897. Redrawn - March, 1898.'
Embossed: 'E.S.R.'
Signed: 'Andrew Rollo'","-","Item Level","3/1898",
"411260","GWD 57/3","St Vincent Street United Presbyterian Church
Side entrance, interior elevation, exterior, details 
Titled: 'St. Vincent Street U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Drawing of side entrance.  Detail.  Measured and drawn full size on the spot - July, 1897. Redrawn - March, 1898.'
Embossed: 'E.S.R.'
Signed: 'Andrew Rollo'
Labelled: 'National Book Prize 638/1898'","-","Item Level","3/1898",
"411263","GWD 57/4","St Vincent Street United Presbyterian Church
Perspective view of side entrance
Titled: 'St. Vincent St. U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Perspective view of side entrance.'
Signed: 'Rollo Aug. 1897'
Labelled: 'National Book Prize 638/1898'","-","Item Level","8/1897",
"411269","GWD 57/5","St Vincent Street United Presbyterian Church
Measured view of side entrance on Pitt Street
Titled: 'Saint Vincent Street U. P. Church, Glasgow.  The late Alexander Thomson - Architect.'
Signed: 'A Rollo 1897'","-","Item Level","1897",
"411272","GWD 57/6","St Vincent Street United Presbyterian Church
Measured view of side entrance on Pitt Street
Titled: 'Saint Vincent Street U. P. Church, Glasgow.  The late Alexander Thomson - Architect.  Detail of Door in Pitt Street'
Signed: 'A Rollo 22nd January 1898","-","Item Level","22/1/1898",
"411273","GWD 57/7","St Vincent Street United Presbyterian Church
Detail of cornice
Titled: 'St. Vincent Street U. P. Church.  The late Alexander Thomson - Architect.  Full size detail of cornice'
Signed: 'AR 27th July 1897'","-","Item Level","27/7/1897",
"411276","GWD 57/8","St Vincent Street United Presbyterian Church
Detail of cornice
Titled: 'West Door, in Pitt Street.  St. Vincent Street U. P. Church, Glasgow.  The late Alexander Thomson (Greek Thomson) Architect. (Measured and drawn full size on the spot, 16th July 1897)'","-","Item Level","16/7/1897",
"411279","GWD 57/9","St Vincent Street United Presbyterian Church
Elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Alexander (Greek) Thomson, Architect.  Elevation to Pitt Street  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"411283","GWD 57/10/1","St Vincent Street United Presbyterian Church
Elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Architect - Alexander (Greek) Thomson.  Elevation to Lane.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"411288","GWD 57/10/2","St Vincent Street United Presbyterian Church
Elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Architect - Alexander (Greek) Thomson.  Elevation to Lane.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"411289","GWD 57/11/1","St Vincent Street United Presbyterian Church
Elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Alexander (Greek) Thomson - Architect. Elevation to St Vincent Street.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"411290","GWD 57/11/2","St Vincent Street United Presbyterian Church
Elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Alexander (Greek) Thomson - Architect. Elevation to St Vincent Street.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"411328","C 50484/2","St Vincent Street United Presbyterian Church
Side view","-","Item Level","c. 1990",
"411331","A 59846","St Vincent Street United Presbyterian Church
General view from West","-","Item Level","3/1987",
"426745","UC 6191","265 St Vincent Street, St Vincent Street United Presbyterian Church
Perspective view from North East
Insc: 'Saint Vincent Street United Free Church  Glasgow'
Signed: 'A MacKenzie'","-","Item Level","1907",
"441270","SC 441270","Interior. Elevated view from SE","-","Item Level","9/6/1999",
"443835","E 82157 NC","St Vincent Street United Presbyterian Church
Newscutting from The Builder showing general view
Titled: 'St Vincent U P Church - (The late A Thomson)'","-","Item Level","9/7/1898",
"702477","SC 702477","St Vincent Street United Presbyterian Church
View of tower. Digital image of A/59847.","-","Item Level","3/1987",
"702478","SC 702478","St Vincent Street United Presbyterian Church
View from West. Digital image of B/4864.","-","Item Level","3/1987",
"709856","D 65341 P","Photographic copy of Perspective view of side entrance
Titled: 'St. Vincent St. U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Perspective view of side entrance.'
Signed: 'Rollo Aug. 1897'
Labelled: 'National Book Prize 638/1898'","-","Item Level","8/1897",
"753836","GW 6206","Composite photographic copy of four views of Glasgow from an album.
Inscr: Glasgow, Greek Thomson and Buchanan Street
1. 265 St Vincent Street, United Presbyterian Church
2. 46-58 Royal Exchange Square, Royal Exchange
3. 163 Buchanan Street, St George's Tron Church


","-","Item Level","c. 1870",
"754323","D 54609","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754324","D 54610 CN","View from NE (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754325","D 54611","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754326","D 54612 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754327","D 54613","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754328","D 54614 CN","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754329","D 54615","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754330","D 54616 CN","View from NE (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754331","D 54617","Elevated view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754332","D 54618","Interior. Elevated view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754333","D 54619 CN","Interior. Elevated view from S (missing)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754334","D 54620","Interior. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754335","D 54621 CN","Interior. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754336","D 54622","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"754337","D 54623 CN","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"777203","SC 777203","Digital image of door, St Vincent St.","Philip William Sayer","Item Level","-",
"843724","SC 843724","St Vincent Street United Presbyterian Church
General view from West","-","Item Level","3/1987",
"884328","D 50872","St Vincent Street United Presbyterian Church
Photographic copy of elevation
Titled: 'St. Vincent Street Church, Glasgow, G2.  Alexander (Greek) Thomson - Architect. Elevation to St Vincent Street.  Measured and Drawn by A.L. Watson 1940  Traced by E.C. & E. McL.'","-","Item Level","1940",
"906850","SC 906850","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"906851","SC 906851","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"908359","RAB 161/33","Photograph of St Vincent Street United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"915023","SC 915023","Interior view of St Vincent Street United Presbyterian Church, Glasgow.","-","Item Level","-",
"953930","SC 953930","Scanned image of page from 'The Builder' showing elevations, sections and details.
Titled: 'The Builder, May 15, 1897  U.P. Church St. Vincent St. Glasgow Measured and drawn by Mr G. A. Paterson (Alexander Thomson Travelling Studentship)'.","-","Item Level","15/5/1897",
"956079","SC 956079","Detail of capital to a gallery column","Philip William Sayer","Item Level","-",
"988551","E 53160","Photographic copy of page from 'The Builder' showing elevations, sections and details.
Titled: 'The Builder, May 15, 1897  U.P. Church St. Vincent St. Glasgow Measured and drawn by Mr G. A. Paterson (Alexander Thomson Travelling Studentship)'","-","Item Level","15/5/1897",
"1004277","B 78329","View from SW.","-","Item Level","-",
"1006496","C 50485 CN","From W.","-","Item Level","-",
"1023547","SC 1023547","St Vincent Street United Presbyterian Church
View from South West","-","Item Level","3/1987",
"1075690","SC 1075690","View from SW.","-","Item Level","-",
"1082646","RAB 277/243/2","Photograph of St Vincent Street Church steeple seen beyond modern office blocks.","General Collection","Item Level","1980",
"1102918","DC 47259","View from Pitt Street looking North.","Records of Pirie and Clyne, architects, Aberdeen, Scotland","Item Level","-",
"1141063","SC 1141063","View from E.","Survey of Private Collections","Item Level","-",
"1141110","SC 1141110","View from NW.","Survey of Private Collections","Item Level","-",
"1141111","SC 1141111","View from N.","Survey of Private Collections","Item Level","-",
"1276804","DP 117464","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","17/11/2010",
"1276805","DP 117465","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","17/11/2010",
"1276806","DP 117466","St Vincent Street Free Church  Pitt Street elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276807","DP 117467","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","1/10/2007",
"1276808","DP 117468","St Vincent Street Free Church  Doorcase (detail)","Buildings at Risk Register","Item Level","1/10/2007",
"1276809","DP 117469","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276810","DP 117470","St Vincent Street Free Church  St Vincent Street elevation","Buildings at Risk Register","Item Level","1/10/2007",
"1276811","DP 117471","St Vincent Street Free Church  Corner elevation","Buildings at Risk Register","Item Level","1/8/2004",
"1276812","DP 117472","St Vincent Street Free Church  Approach","Buildings at Risk Register","Item Level","1/8/2004",
"1288275","DP 128846","Detail of doorcase","Buildings at Risk Register","Item Level","1/10/2007",
"1288277","DP 128848","St Vincent Street elevation","Buildings at Risk Register","Item Level","1/8/2004",
"1395773","SC 1395773","Photographic copy of Perspective view of side entrance
Titled: 'St. Vincent St. U. P. Church, Glasgow.  The late Alexander Thomson, Architect.  Perspective view of side entrance.'
Signed: 'Rollo Aug. 1897'
Labelled: 'National Book Prize 638/1898'","-","Item Level","8/1897",
"1443703","SC 1443703","View from NE","-","Item Level","9/6/1999",
"1443704","SC 1443704","View from ENE","-","Item Level","9/6/1999",
"1443705","SC 1443705","View from ENE","-","Item Level","9/6/1999",
"1443706","SC 1443706","View from NE","-","Item Level","9/6/1999",
"1443707","SC 1443707","Elevated view from NE","-","Item Level","9/6/1999",
"1443708","SC 1443708","Interior. Elevated view from S","-","Item Level","9/6/1999",
"1474918","DP 211272","Oblique aerial view of St Vincent Street United Presbyterian Church and St Columba's Gaelic Parish Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1486620","DP 219960","Oblique aerial view of St Vincent Street United Presbyterian Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486621","DP 219961","Oblique aerial view of St Vincent Street United Presbyterian Church, looking W.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486622","DP 219962","Oblique aerial view of St Vincent Street United Presbyterian Church, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486623","DP 219963","Oblique aerial view of St Vincent Street United Presbyterian Church, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486624","DP 219964","Oblique aerial view of St Vincent Street United Presbyterian Church, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486625","DP 219965","Oblique aerial view of St Vincent Street United Presbyterian Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486626","DP 219966","Oblique aerial view of St Vincent Street United Presbyterian Church, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486627","DP 219967","Oblique aerial view of St Vincent Street United Presbyterian Church, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486628","DP 219968","Oblique aerial view of St Vincent Street United Presbyterian Church, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1528657","SC 1528657","Exterior view of St Vincent Street Church","Philip William Sayer","Item Level","c. 1997",
"1776391","SC 1776391","Glasgow. St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"1776393","SC 1776393","Glasgow. St Vincent Street United Presbyterian Church
View of specimen window","-","Item Level","3/1987",
"1776394","SC 1776394","Glasgow. St Vincent Street United Presbyterian Church
View from South","-","Item Level","3/1987",
"1776515","A 59841","Glasgow, St Vincent Street church, view from NE.","-","Item Level","3/1987",
"1776520","SC 1776520","Glasgow, St Vincent Street Church and Heron House, view from NE.","-","Item Level","3/1987",
"1820513","SC 1820513","United Presbyterian Church, St Vincent Street, Glasgow","Scottish Development Department","Item Level","5/1985",
"1875967","RAB 161/34","Portrait of Rev. James Rennie, St Vincent Street United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"1958113","DP 322227","Photograph of St Vincent Street United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"1958114","DP 322228","Portrait of Rev. James Rennie, St Vincent Street United Presbyterian Church, Glasgow.","General Collection","Item Level","1875",
"2601820","SC 2601820","Glasgow, St Vincent Street church, view from NE.","-","Item Level","3/1987",
"2601821","SC 2601821","St Vincent Street United Presbyterian Church
View of tower","-","Item Level","3/1987",
"2601823","SC 2601823","St Vincent Street United Presbyterian Church
View of specimen window","-","Item Level","3/1987",
"2601824","SC 2601824","St Vincent Street United Presbyterian Church
View from South","-","Item Level","3/1987",
"2601875","SC 2601875","St Vincent Street United Presbyterian Church
Side view","-","Item Level","c. 1990",
"2602448","SC 2602448","From W.","-","Item Level","-",
"2602461","SC 2602461","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602462","SC 2602462","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602463","SC 2602463","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602464","SC 2602464","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602465","SC 2602465","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602466","SC 2602466","Elevated view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602467","SC 2602467","Interior. Elevated view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602468","SC 2602468","Interior. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2602469","SC 2602469","Interior. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1999",
"2645140","DP 401785","Front St Vincent Street Elevation North East.","Buildings at Risk Register","Item Level","28/7/2023",
"2645141","DP 401786","Front St Vincent Street Elevation North West","Buildings at Risk Register","Item Level","28/7/2023",
"2645142","DP 401787","Pitt Street Elevation from South West. ","Buildings at Risk Register","Item Level","28/7/2023",
"2708316","SC 2708316","Glasgow, St Vincent Street United Presbyterian Church.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","12/1974",
"2708317","SC 2708317","Glasgow, St Vincent Street United Presbyterian Church.l
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","11/1979",
"2708318","SC 2708318","Glasgow, St Vincent Street United Presbyterian Church.
General view of a column.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","2/1976",
