"Canmore-download-Sat, 20 Apr 2024 03:06:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"134672","F 11813","View of Dunfermline Abbey Convectual Buildings","List C Survey","Item Level","1975",
"248756","F 180 PO","Aerial view (R.A.F.)","Brian C Clayton","Item Level","-",
"248944","F 179/3 PO","Pulpit of frater","-","Item Level","-",
"248964","F 179/4 PO","South West interior of dorter sub-croft, window looks West","-","Item Level","-",
"248968","F 179/6 PO","Undercroft of frater, 2nd bay from East on north side of undercroft of frater","-","Item Level","-",
"248998","F 179/9 PO","Interior of frater","-","Item Level","c. 1930",
"248999","F 179/10 PO","Calefactory","-","Item Level","c. 1930",
"249003","F 179/12","General view of palace including Frater Range and Guest House","-","Item Level","-",
"249007","F 179/15","General view of palace including guest house and frater range","-","Item Level","-",
"249008","F 179/16","General view of palace from South including guest house and frater range","-","Item Level","-",
"249010","F 179/21","Detail of column and vault springing point","-","Item Level","-",
"249011","F 179/19","Detail of column and vault springing point","-","Item Level","-",
"249012","F 179/18","Detail of column and vault springing point","-","Item Level","-",
"249013","F 179/20","Detail of column and vault springing point","-","Item Level","-",
"249042","F 181","General view of Abby Church, Palace and Frater Range from West","-","Item Level","c. 1930",
"249049","F 184","View of church and gables of dorter range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"249053","F 185","View of Pends and Frater range","-","Item Level","c. 1930",
"249057","F 186","View of Pends and Frater range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249069","F 188","Passage from room over pend to undercroft of Frater","-","Item Level","c. 1930",
"249071","F 189","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249072","F 190","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249073","F 191","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249074","F 192","Interior of Frater Range looking West","-","Item Level","c. 1930",
"249078","F 193","Interior of Frater","-","Item Level","c. 1930",
"249079","F 194","Door to Pulpit of Frater","-","Item Level","c. 1930",
"249080","F 195","Pulpit of Frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249081","F 196","Pulpit of Frater","-","Item Level","c. 1930",
"249082","F 197","Pulpit of Frater","-","Item Level","c. 1930",
"249084","F 198","South wall of Undercroft of Frater","-","Item Level","c. 1930",
"249086","F 199","2nd Bay from East on North side of undercroft of frater","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249087","F 200","Door from passage to undercroft for frater","-","Item Level","c. 1930",
"249088","F 201","Rear of passage door and door to undercroft of Dorter","-","Item Level","c. 1930",
"249089","F 202","Rear of passge door, etc. to undercroft of dorter","-","Item Level","c. 1930",
"249090","F 203","Door from passage to undercroft of Dorter","-","Item Level","c. 1930",
"249091","F 204","South West angle of dorter interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"249484","F 4620","View of Dunfermline Abbey Palace, including Pends and Fratory","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"249685","A 49303","Frater Hall ruins, a wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"249688","A 49304","Detail of wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"249690","A 49305","Wall in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249691","A 49307","View, corner of East and South walls in Frater Hall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249694","A 49306","Walls in Frater Hall, detail","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249703","A 49313","South wall of refectory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"249715","A 49314","Interior view North of West walls of rere dorter after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"249726","A 49315","Interior South and West walls of rere dorter after pointing","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1913",
"249727","A 49316","South wall of Dormitory after repairs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","24/2/1919",
"249952","C 97066 S","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"249974","C 97069 S","Frater range","General Collection. Glass Lantern Slides","Item Level","-",
"250258","B 33106 P","Photographic copy of inkwash view of Fratory (anon).","-","Item Level","1807",
"250748","FID 89/34 P","Publication drawing; phased plans of Conventual buildings, Dunfermline Abbey. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250752","FID 89/35 P","Photographic copy of drawing showing plan of New Abbey Parish Kirk & conventual buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"250761","FID 89/37 P","Photographic copy of drawing showing plans of upper floors of conventual buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"251432","D 80008 PO","View of pends and and frater range","-","Item Level","2/5/1963",
"251437","D 80010 PO","Frater range and pends","-","Item Level","2/5/1963",
"253730","D 80009 PO","Frater range","-","Item Level","2/5/1963",
"256175","UC 1268","View from East of Refectory Facade and Pend","-","Item Level","-",
"256971","F 5446","Aerial view of town including Abbey
RCAMSAP","-","Item Level","1976",
"980887","E 42944","Photographic copy of sketch showing view of Dunfermline Abbey, including Pends and Frater Hall.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980888","E 42945 CN","Photographic copy of sketch showing view of Dunfermline Abbey, including Pends and Frater Hall.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980894","E 42896","View of Dunfermline Abbey Convectual Buildings","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"980895","E 42897 CN","View of Dunfermline Abbey, Frater Hall. Convectual Buildings","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1850",
"994027","D 72449","View of the great west window of the frater hall (refectory) from E.","-","Item Level","c. 1900",
"994029","D 72447","View from E.","-","Item Level","c. 1900",
"1168532","F 179/6","-","-","Item Level","-",
"1368506","SC 1368506","View of Dunfermline Abbey Convectual Buildings","-","Item Level","1850",
"1368527","SC 1368527","Photographic copy of sketch showing view of Dunfermline Abbey Palace, including Pends and Fratory","-","Item Level","1850",
"1397062","SC 1397062","View from E.","-","Item Level","1900",
"1397063","SC 1397063","View of the great west window of the frater hall (refectory) from E.","-","Item Level","1900",
