"Canmore-download-Fri, 07 Jun 2024 08:29:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"122651","GW 5761","Excavation photograph : general view of Provand's Lordship site and Castle Street site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1980",
"122652","GW 5762","Excavation photograph : general view of Provand's Lordship site and Castle Street site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1980",
"417252","GW 4036 CS","Glasgow, Provand's Lordship
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","3/1981",
"417256","GW 4037 CS","Glasgow, Provand's Lordship
View of rear.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","3/1981",
"417257","GW 4038 CS","Glasgow, Provand's Lordship
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","3/1981",
"417555","GW 790","Provand's Lordship
View from East","-","Item Level","c. 1945",
"417560","GW 1880 PO","Provand's Lordship
View from West","-","Item Level","c. 1880",
"417563","GW 819","Provand's Lordship
Modern copy of postcard showing view from South East, with Barony Free Church in the background","-","Item Level","c. 1900",
"417566","A 51396","Provand's Lordship
View of front","-","Item Level","c. 1930",
"417569","A 51397","Provand's Lordship
View of front","-","Item Level","c. 1930",
"417570","A 51398","Provand's Lordship, interior
View of room","-","Item Level","c. 1930",
"417571","A 51399","Provand's Lordship, interior
View of fireplace","-","Item Level","c. 1930",
"417572","A 51400","Provand's Lordship
View from South West","-","Item Level","c. 1930",
"417574","A 51401","Provand's Lordship
View from East","-","Item Level","c. 1930",
"417575","A 51402","Provand's Lordship, interior
View of Mary Queen of Scots' room","-","Item Level","c. 1930",
"417577","A 51403","Provand's Lordship, interior
View of tapestry bedroom","-","Item Level","c. 1930",
"417578","A 51404","Provand's Lordship, interior
View of fireplace and screen","-","Item Level","c. 1930",
"417580","A 51405","Provand's Lordship, interior
View of large room on mid floor","-","Item Level","c. 1930",
"417581","A 51406","Provand's Lordship, interior
View of kitchen-type room","-","Item Level","c. 1930",
"417582","A 51407","Provand's Lordship, interior
View of window","-","Item Level","c. 1930",
"417766","B 55352 PC","Postcard.
Interior, view of Tapestry Bedroom.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"417775","B 55349 PC","Postcard.
Interior, view of atifacts.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"428058","D 35363","Aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428063","D 35367","Aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"428071","D 36203 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1332391","DP 152470","Provand's Lordship and 8 Macleod Street
Ground floor plan showing proposed works
Titled: 'Ground floor as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","5/1979",
"1332392","DP 152471","Provand's Lordship and 8 Macleod Street
Long section showing proposed works
Titled: 'Long section as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","3/1977",
"1332393","DP 152472","Provand's Lordship and 8 Macleod Street
Section CC showing proposed works
Titled: 'Section CC as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","1/1979",
"1332394","DP 152473","Provand's Lordship and 8 Macleod Street
Sections AA and BB showing proposed works
Titled: 'Sections AA and BB as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","1/1979",
"1332395","DP 152474","Provand's Lordship and 8 Macleod Street
South elevation
Titled: 'South elevation  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","3/1977",
"1332396","DP 152475","Provand's Lordship and 8 Macleod Street
East elevation showing proposed works
Titled: 'East elevation as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","3/1977",
"1332397","DP 152476","Provand's Lordship and 8 Macleod Street
West elevation showing proposed works
Titled: 'West elevation as proposed  Restoration work to Provand's Lordship  Job No 869'  'Walter Ramsay FRIBA FRIAS  Chartered Architects, 11 Park Circus, Glasgow, G3 6AX'","-","Item Level","3/1977",
"2706997","SC 2706997","Glasgow, Provand's Lordship
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","3/1981",
"2706998","SC 2706998","Glasgow, Provand's Lordship
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","3/1981",
