"Canmore-download-Sat, 20 Apr 2024 07:15:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681432","SC 681432","Detail of Tirling Pin on door at Castlehill Edinburgh
","Tom and Sybil Gray","Item Level","2/1959",
"1122106","SC 1122106","Detail of roof and gable","Brian C Clayton","Item Level","c. 1940",
"1124575","SC 1124575","Photographic copy of drawing by J Houston showing side elevation of Cannonball House","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","-",
"1131202","SC 1131202","General view of side elevation from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131203","SC 1131203","General view of side elevation from Castle Esplanade","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131204","SC 1131204","Detail of arch at entrance","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131206","SC 1131206","Detail of entrance doorway before restoration","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131207","SC 1131207","View of side elevation from Castle Esplanande","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1131209","SC 1131209","View of close at side of house","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1161368","SC 1161368","General view of back elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1161370","SC 1161370","General view of front elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1161371","SC 1161371","General view of side wing","-","Item Level","-",
"1161556","SC 1161556","General view of entrance","-","Item Level","-",
"2443586","SC 2443586","Edinburgh, 356 Castlehill, Cannonball House, NT27SE 318, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443587","SC 2443587","Edinburgh, 356 Castlehill, Cannonball House, NT27SE 318, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2575512","SC 2575512","General view of side elevation from Castle Esplanade","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","c. 1950",
