"Canmore-download-Tue, 23 Apr 2024 22:41:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1196580","DP 079104","View from SE showing Glen Avon Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196581","DP 079105","View from NW showing Richmond Arms Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196582","DP 079106","View from NW.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196583","DP 079107","View from NE of 40, 41 and the Post Office.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196589","DP 079108","View from E showing Post Office and the Grodon Arms Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196590","DP 079109","View from N showing the corner store and flats.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196591","DP 079110","View from N.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196592","DP 079111","General view from E.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196593","DP 079112","View from Sw of nos.1-3 The Square.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1954397","SC 1954397","Tomintoul square, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
"1954398","SC 1954398","Tomintoul square, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
"1954400","SC 1954400","Tomintoul square, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
"1954401","SC 1954401","Tomintoul square, Kirkmichael parish, Moray, Grampian","Scottish Development Department","Item Level","5/2/1981",
