"Canmore-download-Mon, 03 Jun 2024 21:34:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"739412","SC 739412","Distant view from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/7/1970",
"1245038","DP 104397","Oblique aerial view of Bargany House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245039","DP 104398","Oblique aerial view of Bargany House bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245040","DP 104399","Oblique aerial view of Bargany House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245041","DP 104400","Oblique aerial view of Bargany House, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245042","DP 104401","Oblique aerial view of Bargany House stables, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245043","DP 104402","Oblique aerial view of Bargany House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245044","DP 104403","Oblique aerial view of Bargany House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245045","DP 104404","Oblique aerial view of Bargany House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245046","DP 104405","Oblique aerial view of Bargany House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245047","DP 104406","General oblique aerial view of Bargany House and policies, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1245048","DP 104407","General oblique aerial view of Bargany House and policies, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2011",
"1249064","DP 106464","General oblique aerial view of Bargany country house and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249065","DP 106465","General oblique aerial view of Bargany country house and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1823875","SC 1823875","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823876","SC 1823876","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823877","SC 1823877","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823878","SC 1823878","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823879","SC 1823879","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823880","SC 1823880","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823882","SC 1823882","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1823883","SC 1823883","Bargany House near Girvan, Dailly Parish, Kyle and Carrick, Strathclyde","Scottish Development Department","Item Level","11/12/1985",
"1854242","SC 1854242","Bargany House, Dailly, South Ayrshire ","Scottish Development Department","Item Level","-",
"2421547","SC 2421547","Bargany House, NS20SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421548","SC 2421548","Bargany House, NS20SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421549","SC 2421549","Bargany House, NS20SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421550","SC 2421550","Bargany House, NS20SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421551","SC 2421551","Bargany House, NS20SW 16, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421552","SC 2421552","Bargany House, NS20SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615219","SC 2615219","View from South-East","-","Item Level","1977",
"2615220","SC 2615220","View from East.","-","Item Level","1977",
"2615221","SC 2615221","View from South-East.","-","Item Level","1977",
"2615255","SC 2615255","View from North-West.","-","Item Level","1975",
"2615256","SC 2615256","View from NW.","-","Item Level","1975",
"2615257","SC 2615257","View from South-East.","-","Item Level","1975",
"2615258","SC 2615258","View from North.","-","Item Level","1975",
"2615259","SC 2615259","View from South-East.","-","Item Level","1975",
"2615260","SC 2615260","View from North.","-","Item Level","1975",
"2615262","SC 2615262","General view of gatepiers.","-","Item Level","1975",
"2615293","SC 2615293","View North-East from bridge.","-","Item Level","22/8/1978",
"2615294","SC 2615294","View from West.","-","Item Level","22/8/1978",
"2615295","SC 2615295","View from North-West.","-","Item Level","22/8/1978",
"2615296","SC 2615296","View from North.","-","Item Level","22/8/1978",
"2615297","SC 2615297","View from South-East.","-","Item Level","22/8/1978",
"2615298","SC 2615298","View from East.","-","Item Level","22/8/1978",
"2615300","SC 2615300","View of offices from South-West.","-","Item Level","22/8/1978",
"2615301","SC 2615301","View of offices from North-West.","-","Item Level","22/8/1978",
"2615302","SC 2615302","Detail of dormer pediment to East elevation.","-","Item Level","22/8/1978",
"2615303","SC 2615303","Detail of dormer pediment to East elevation.","-","Item Level","22/8/1978",
"2615304","SC 2615304","Detail of dormer pediment to East elevation.","-","Item Level","22/8/1978",
"2615305","SC 2615305","Detail of dormer pediment to East elevation.","-","Item Level","22/8/1978",
"2615306","SC 2615306","Detail of dormer pediment to East elevation.","-","Item Level","22/8/1978",
"2615307","SC 2615307","Detail of window on South wall.","-","Item Level","22/8/1978",
"2615308","SC 2615308","Detail of finial.","-","Item Level","22/8/1978",
"2615309","SC 2615309","Detail of gable from South.","-","Item Level","22/8/1978",
"2615310","SC 2615310","View from South.","-","Item Level","22/8/1978",
"2615311","SC 2615311","Detail of window on North wall.","-","Item Level","22/8/1978",
"2615312","SC 2615312","View from North-East.","-","Item Level","11/12/1979",
"2615313","SC 2615313","View from South-West.","-","Item Level","11/12/1979",
"2615314","SC 2615314","View from North-West.","-","Item Level","11/12/1979",
"2615315","SC 2615315","Interior.
Detail of fireplace to second floor West central room.","-","Item Level","11/12/1979",
"2615316","SC 2615316","Interior.
Detail of fireplace to second floor South-East corner room.","-","Item Level","11/12/1979",
"2615317","SC 2615317","Interior.
Detail of fireplace to second floor East central room.","-","Item Level","11/12/1979",
"2615318","SC 2615318","Interior.
Detail of fireplace to second floor North-West room.","-","Item Level","11/12/1979",
"2615319","SC 2615319","Interior.
Detail of fireplace to second floor South corner room.","-","Item Level","11/12/1979",
"2615320","SC 2615320","Interior.
Detail of fireplace and panelling in library.","-","Item Level","11/12/1979",
"2615321","SC 2615321","Interior.
View of drawing room.","-","Item Level","11/12/1979",
"2615322","SC 2615322","Interior.
View of drawing room.","-","Item Level","11/12/1979",
"2615323","SC 2615323","Interior.
Detail of ceiling to drawing room.","-","Item Level","11/12/1979",
"2615324","SC 2615324","Interior.
Detail of drawing room.","-","Item Level","11/12/1979",
"2615325","SC 2615325","Interior.
Detail of drawing room.","-","Item Level","11/12/1979",
"2615326","SC 2615326","Interior.
Detail of drawing room.","-","Item Level","11/12/1979",
"2615327","SC 2615327","Interior.
Detail of new drawing room.","-","Item Level","11/12/1979",
"2615328","SC 2615328","Interior.
View of new drawing room.","-","Item Level","11/12/1979",
"2615329","SC 2615329","Interior.
Detail of fireplace in new drawing room.","-","Item Level","11/12/1979",
"2615330","SC 2615330","Interior.
View of dining room.","-","Item Level","11/12/1979",
"2615331","SC 2615331","Interior.
View of dining room.","-","Item Level","11/12/1979",
"2615332","SC 2615332","Interior.
Detail of dining room.","-","Item Level","11/12/1979",
"2615333","SC 2615333","Interior.
Detail of dining room.","-","Item Level","11/12/1979",
