"Canmore-download-Thu, 18 Apr 2024 06:41:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"728696","IGL W769/1","Ormiston, residential community for six families.
Location plans and alternative site layout schemes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1971",
"728707","IGL W769/2","Ormiston, residential community for six families.
Alternative site layout schemes including details of stone walls, water mains and drainage.  Survey plan of communal area.  Details of service trenches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1971",
"728752","IGL W769/3","Ormiston, residential community for six families.
Floor plans and elevations of Ormiston Hall as existing.  Details of alterations to Ormiston Hall including demolition plans and elevations showing remaining walls.  Details of thirty person septic tank and soakaway.  Lothian River Purification Board Register of Conditions.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1972",
"149415","EL 7501","View of entrance remains.","List C Survey","Item Level","1975",
"417012","WLD 18/53 P","Photographic copy of drawing of balustrade never carried out at Hopetoun House and contract elevation between the Earl of Hopetoun and Alexander Steven and George Tod for addition to be executed at Ormiston Hall.
","-","Item Level","c. 1750",
"825634","EL 2290 PO","Copy of historic photograph showing general view.","Copies from a collection of photographs by A L Hunter, photographer, Edinburgh, Scotland","Item Level","-",
"825636","EL 2289 PO","Copy of historic photograph showing general view.","Copies from a collection of photographs by A L Hunter, photographer, Edinburgh, Scotland","Item Level","-",
"825637","EL 1642/33","General view of Ormiston Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"825638","EL 1642/34","General view of Ormiston Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"825639","EL 2291 PO","Copy of historic photograph showing view of entrance.","Copies from a collection of photographs by A L Hunter, photographer, Edinburgh, Scotland","Item Level","-",
"826523","G 90847 PO","Mechanical copy of a drawing showing elevation and plan.","-","Item Level","-",
"826651","PA 78/19/1","Page 19/1. General view.
PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"826749","ELD 146/1","Drawing of two storeyed building for estate workers.","-","Item Level","1913",
"826817","WLD 18/53","Contract elevation between the Earl of Hopetoun and Alexander Steven and George Tod for addition to be executed at Ormiston Hall.","-","Item Level","1772",
"830612","G 90938 PO","Historic photographic view.","-","Item Level","22/1/1869",
"946542","MS 306/47","The Saltire Society Certificate of Commendation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1977",
"1423667","PA 40/30/10","View of Ormiston Hall","General Collection. Photograph Albums.","Item Level","c. 1897",
"1645234","SC 1645234","View of entrance remains.","List C Survey","Item Level","1975",
"1944725","SC 1944725","Ormiston Hall inside Courtyard, Ormiston parish, East Lothian","Scottish Development Department","Item Level","-",
"1944727","SC 1944727","Ormiston Hall, Ormiston parish, East Lothian","Scottish Development Department","Item Level","-",
"1944728","SC 1944728","Ormiston Hall, Ormiston parish, East Lothian","Scottish Development Department","Item Level","-",
"1944729","SC 1944729","Ormiston Hall, Ormiston parish, East Lothian","Scottish Development Department","Item Level","-",
"2179255","SC 2179255","General view of Ormiston Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"2179256","SC 2179256","General view of Ormiston Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"2448040","SC 2448040","Ormiston Hall, NT46NW 17, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448041","SC 2448041","Ormiston Hall, NT46NW 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448042","SC 2448042","Ormiston Hall, NT46NW 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
