"Canmore-download-Wed, 01 May 2024 23:47:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1057189","DP 021493","Oblique aerial view centred on the remains of the tower-house and rig with the farmstead adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1057195","DP 021494","Oblique aerial view centred on the remains of the tower-house and rig with the farmstead adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/11/2006",
"1125685","DP 049027","Oblique aerial view centred on the tower house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1125686","DP 049028","Oblique aerial view centred on the tower house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1125687","DP 049029","Oblique aerial view centred on the tower house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1125688","DP 049030","Oblique aerial view centred on the tower house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1125689","DP 049031","Oblique aerial view centred on the tower house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2008",
"1259075","SC 1259075","Page 18V/3. General view.
POSTCARD ALBUM NO 1: RENFREW AND BUTE.","-","Item Level","-",
"1540580","DP 242467","View of tower from north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/2007",
"2425582","SC 2425582","Caldwell Tower, Old Barn, NS45NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
