"Canmore-download-Thu, 23 May 2024 06:36:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"390366","C 40290 CN","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399575","C 40291 CN","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"432237","ED 7925","East Old Dock.
View of crane at no.4 shed.","-","Item Level","1973",
"432238","ED 7926","East Old Dock.
View of bollards of two types at North West corner of dock.","-","Item Level","1973",
"432239","ED 7930","East Old Dock.
Detail of large ring at East end.","-","Item Level","1973",
"432241","ED 7931","East Old Dock.
Detail of bollard in centre of East end.","-","Item Level","1973",
"432242","ED 7932","East Old Dock.
Detail of sluice-gate winch at lock (one of four).","-","Item Level","1973",
"432243","ED 7933","East Old Dock.
Detail of crane at no.4 shed.","-","Item Level","1973",
"495684","SC 495684","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","-","Item Level","-",
"519429","SC 519429","Edinburgh, Leith Docks, East Old Dock
View from SW showing E lock gate with part of converted warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519430","SC 519430","Edinburgh, Leith Docks, East Old Dock
View from SSW showing underside of swing bridge with part of converted warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519431","SC 519431","Edinburgh, Leith Docks, East Old Dock
View from WSW showing WSW front of swing bridge with converted warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519432","SC 519432","Edinburgh, Leith Docks, East Old Dock
View from SSE showing W lockgate","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"519433","SC 519433","Edinburgh, Leith Docks, East Old Dock
View from WSW showing crab winch with part of converted warehouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"610433","SC 610433","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","-",
"614892","SC 614892","East Old Dock.
Detail of sluice-gate winch at lock (one of four).","-","Item Level","-",
"618015","SC 618015","Edinburgh, Leith Docks, East Old Dock
View from NE showing N front of SE lockgate with 2-11 Dock Place in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618016","SC 618016","Edinburgh, Leith Docks, East Old Dock
View from ENE showing ENE front of swing bridge with central lockgate and winch in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618020","SC 618020","Edinburgh, Leith Docks, East Old Dock
View from ENE showing central lockgate with swing bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618021","SC 618021","Edinburgh, Leith Docks, East Old Dock
View from ENE showing NNE front of transit shed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"618024","SC 618024","Edinburgh, Leith Docks, East Old Dock
View from E showing hand crane with part of warehouses in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"682043","SC 682043","View looking W showing entrance to dock with part of 2-11 Dock Place on left and warehouse on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/11/1966",
"733454","SC 733454","General view looking WSW showing Training Ship (TS) Dolphin beside entrance to dock with warehouse on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"733455","SC 733455","General view looking W showing warehouse with entrance to dock on left and engineering works on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"1256856","SC 1256856","Leith Docks, Edinburgh.  Oblique aerial photograph taken facing east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1677875","SC 1677875","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1677876","SC 1677876","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2652627","SC 2652627","East Old Dock.
View of crane at no.4 shed.","-","Item Level","1973",
"2652628","SC 2652628","East Old Dock.
View of bollards of two types at North West corner of dock.","-","Item Level","1973",
"2652632","SC 2652632","East Old Dock.
Detail of large ring at East end.","-","Item Level","1973",
"2652633","SC 2652633","East Old Dock.
Detail of bollard in centre of East end.","-","Item Level","1973",
