"Canmore-download-Mon, 06 May 2024 09:57:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"28957","SU 216","View of Bishop's Palace, Dornoch, from East.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"28974","SU 231","View of Dornoch Castle from North East.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1926",
"28975","SU 232","General view","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
"49333","A 54752","General view from North East","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"49334","A 54753","General view from North West","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"49335","A 54754","General view from East","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1971",
"49336","SU 1332","General view from East","Dr Joanna Close-Brooks","Item Level","1984",
"234912","SU 246/19","View from East","-","Item Level","7/1961",
"234914","SU 247/21","View from East","-","Item Level","7/1961",
"234915","SU 247/20","View from East","-","Item Level","7/1961",
"234916","SU 248/24","General view from garden","-","Item Level","7/1961",
"234917","SU 247/22","View from North West","-","Item Level","7/1961",
"234918","SU 248/23","View from North West","-","Item Level","7/1961",
"234922","NBR 300A1/10","General view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"234924","C 96613 PO","General view from North East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1925",
"234967","SU 269/7","General view of Jail and Drill Hall, County Buildings and Bishops' Palace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
