"Canmore-download-Tue, 16 Apr 2024 12:27:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527323","MS 499/4/69","Research material relating to Torosay Castle and garden (Duart House)","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"457615","AG 4952 PO","Mull, Torosay Castle.
View from garden looking North.","J B White","Item Level","c. 1960",
"457623","B 54123 PO","Mull, Torosay Castle.
Cutting advertising sale of castle showing view of garden front and view from the castle  over loch. 
(From Country Life)","Collection of photographs from Country Life, publishers, London, England","Item Level","20/10/1950",
"457641","AG 6887","Mull, Torosay Castle.
View of statue in garden to South of castle.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457643","AG 6888","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457645","AG 6889","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457646","AG 6890","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457648","AG 6891","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457650","AG 6892","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457653","AG 6893","Mull, Torosay Castle.
View from North West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457654","AG 6894","Mull, Torosay Castle.
View from South West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457655","AG 6895","Mull, Torosay Castle.
View from North.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457656","AG 6896","Mull, Torosay Castle.
View from North.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457660","AG 6945","Mull, Torosay Castle.
General view from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457661","AG 6946","Mull, Torosay Castle.
General view from South West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457667","AG 6944","Mull, Torosay Castle.
View of garden from North West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457669","AG 6947","Mull, Torosay Castle.
View from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457670","AG 6948","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457671","AG 6949","Mull, Torosay Castle.
View from South West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457672","AG 6950","Mull, Torosay Castle.
View from  West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457674","AG 6951","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457675","AG 6952","Mull, Torosay Castle.
View from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457676","AG 6953","Mull, Torosay Castle.
View from North.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457677","AG 6954","Mull, Torosay Castle.
View of main entrance from West.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457678","AG 6955","Mull, Torosay Castle, interior.
View of specimen marble fire place, in room eleven on first floor.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457679","AG 6956","Mull, Torosay Castle, interior.
View of marble fire place, in room six.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457680","AG 6957","Mull, Torosay Castle, interior.
View of ground floor drawing room from South.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457683","AG 6958","Mull, Torosay Castle, interior.
View of ground floor dining room from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457684","AG 6959","Mull, Torosay Castle, interior.
View of ground floor reception room from North East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457685","AG 6960","Mull, Torosay Castle, interior.
View of ground floor library from East.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"457686","AG 6961","Mull, Torosay Castle, interior.
View from North West of entrance hall and stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457687","AG 6962","Mull, Torosay Castle, interior.
Viewof first floor stair landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457689","AG 9116","Mull, Torosay Castle.
View of dovecots on garden wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457690","AG 9117","Mull, Torosay Castle.
Detail of dovecot from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457691","AG 9118","Mull, Torosay Castle.
View from North West of statues flanking garden walkway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457693","AG 9119","Mull, Torosay Castle.
View of statue in garden.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457694","AG 9120","Mull, Torosay Castle.
Detail of turrets on South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457695","AG 9121","Mull, Torosay Castle.
Detail of armorial panel under bay window of South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457703","AG 9122","Mull, Torosay Castle.
View of dormer window and drain pipe dated 1858, on South West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457705","AG 9123","Mull, Torosay Castle.
View of double dormer window of South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457709","AG 9124","Mull, Torosay Castle.
View of dormer window on South West re-entrant angle on South East elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457711","AG 9125","Mull, Torosay Castle.
View of armorial panel on North West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457712","AG 9126","Mull, Torosay Castle.
View of North East armorial panel on Norrth West facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457716","AG 9127","Mull, Torosay Castle.
View of panel dated 1858 with architects signiture on South West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457719","AG 9128","Mull, Torosay Castle.
View of armorial panel above North West entrance on North West elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457720","AG 9129","Mull, Torosay Castle.
View of carved wild boar head on South East gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457721","AG 9130","Mull, Torosay Castle.
View of apostles panel in garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457722","AG 9131","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457723","AG 9132","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457724","AG 9133","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457725","AG 9134","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457726","AG 9135","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457727","AG 9136","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457728","AG 9137","Mull, Torosay Castle.
View of carved head with horns in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457729","AG 9138","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457730","AG 9139","Mull, Torosay Castle.
View of carved lion head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457732","AG 9140","Mull, Torosay Castle.
View of carved animal head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457733","AG 9141","Mull, Torosay Castle.
View of carved cow head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457734","AG 9142","Mull, Torosay Castle.
View of carved horse head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457735","AG 9143","Mull, Torosay Castle.
View of carved femalehead in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457736","AG 9144","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457737","AG 9145","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457738","AG 9146","Mull, Torosay Castle.
View of carved head in South East garden wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"457756","A 66258/21A CN","Mull, Torosay Castle.
View South of the gardens to marsh and forestry beyond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457839","A 66258/9A CN","Mull, Torosay Castle.
View of fountain and ornamentation on the terraces.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457840","A 66258/12A CN","Mull, Torosay Castle.
View South from the upper terrace.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457841","A 66258/5A CN","Mull, Torosay Castle.
View of Torosay from the Firth of Lorne.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457842","A 66258/30A CN","Mull, Torosay Castle.
Viewto North of castle from the roof.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457843","A 66258/26A CN","Mull, Torosay Castle.
View of formal gardens with arboretum to the West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457844","A 66258/15A CN","Mull, Torosay Castle.
View of the Statue Walk prior to cleaning.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457845","A 66258/36A CN","Mull, Torosay Castle.
View of the Rock Garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457846","A 66258/20A CN","Mull, Torosay Castle.
View South to Duart Castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457848","A 66258/32A CN","Mull, Torosay Castle.
View from Castle roof to Duart Castle .","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457849","A 66258/2A CN","Mull, Torosay Castle.
View of miniature railway .","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457850","A 66258/8A CN","Mull, Torosay Castle.
View to South East across Camas Mor .","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457851","A 66258/7A CN","Mull, Torosay Castle.
View to South across terraced gardens .","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457852","A 66258/31A CN","Mull, Torosay Castle.
View from roof across terraced gardens to South.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457853","A 66258/16A CN","Mull, Torosay Castle.
View  of terraced gardens and pavilions from South West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457854","A 66258/35A CN","Mull, Torosay Castle.
View  of formal garden containing lions with arboretum beyond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457855","A 66258/34A CN","Mull, Torosay Castle.
View of the colonnade.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457856","A 66258/33A CN","Mull, Torosay Castle.
View of castle from North.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457857","A 66258/27A CN","Mull, Torosay Castle.
View of the rock garden from South.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457858","A 66258/22A CN","Mull, Torosay Castle.
View from South East.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457860","A 66258/24A CN","Mull, Torosay Castle.
View from Japanese garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457862","A 66258/23A CN","Mull, Torosay Castle.
View of Japanese garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457863","A 66258/14A CN","Mull, Torosay Castle.
View of the Home Farm Steading.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"457875","C 43275","Mull, Torosay Castle.
View from West.","-","Item Level","1/5/1994",
"457877","C 43276","Mull, Torosay Castle.
View from South West of entrance front.","-","Item Level","1/5/1994",
"457878","C 43277 CN","Mull, Torosay Castle.
View from South West of entrance front.","-","Item Level","1/5/1994",
"457879","C 43278","Mull, Torosay Castle.
View from South .","-","Item Level","1/5/1994",
"457880","C 43279 CN","Mull, Torosay Castle.
View from South .","-","Item Level","1/5/1994",
"457883","C 43280","Mull, Torosay Castle, sculpture walk.
View from South  showing sculpture walk.","-","Item Level","1/5/1994",
"457888","C 43282","Mull, Torosay Castle.
View from East showing garden front and lower terrace.","-","Item Level","1/5/1994",
"457889","C 43283 CN","Mull, Torosay Castle.
View from East showing garden front and lower terrace.","-","Item Level","1/5/1994",
"457890","C 43284","Mull, Torosay Castle.
View from North East.","-","Item Level","1/5/1994",
"457891","C 43285","Mull, Torosay Castle.
View from South East showing garden and upper terrace.","-","Item Level","1/5/1994",
"457892","C 43287","Mull, Torosay Castle.
View from North.","-","Item Level","1/5/1994",
"457893","C 43288","Mull, Torosay Castle.
View from North East.","-","Item Level","1/5/1994",
"457894","C 43289","Mull, Torosay Castle.
View from North West.","-","Item Level","1/5/1994",
"457895","C 43290","Mull, Torosay Castle.
View of staircase and North garden pavilion from East.","-","Item Level","1/5/1994",
"457896","C 43291 CN","Mull, Torosay Castle.
View of staircase and North garden pavilion from East.","-","Item Level","1/5/1994",
"457898","C 43292","Mull, Torosay Castle.
View of South garden pavilion from North.","-","Item Level","1/5/1994",
"457899","C 43293 CN","Mull, Torosay Castle.
View of South garden from North.","-","Item Level","1/5/1994",
"457901","C 43294","Mull, Torosay Castle.
View of fountain and South garden pavilion from North West.","-","Item Level","1/5/1994",
"457902","C 43296","Mull, Torosay Castle.
View of fountain and North garden pavilion from South West.","-","Item Level","1/5/1994",
"457906","C 43297 CN","Mull, Torosay Castle.
View of fountain and North garden pavilion from South West.","-","Item Level","1/5/1994",
"457907","C 43298","Mull, Torosay Castle.
View of entrance.","-","Item Level","1/5/1994",
"457908","C 43299","Mull, Torosay Castle.
Distant view from South.","-","Item Level","1/5/1994",
"457909","C 43300 CN","Mull, Torosay Castle.
Distant view from South.","-","Item Level","1/5/1994",
"457912","C 43301","Mull, Torosay Castle.
Distant view from South East.","-","Item Level","1/5/1994",
"457913","C 43302 CN","Mull, Torosay Castle.
Distant view from South East.","-","Item Level","1/5/1994",
"457914","C 43303","Mull, Torosay Castle.
View from gardens.","-","Item Level","1/5/1994",
"457915","C 43304","Mull, Torosay Castle.
View of sculptured panel.","-","Item Level","1/5/1994",
"457917","C 43305","Mull, Torosay Castle.
Detail of heraldic shield.","-","Item Level","1/5/1994",
"457919","C 43306","Mull, Torosay Castle.
Detail of panel inscribed D. B. architect AD 1858, (David Bryce)","-","Item Level","1/5/1994",
"457920","C 43307","Mull, Torosay Castle.
Detail of initial panel.","-","Item Level","1/5/1994",
"457921","C 43308","Mull, Torosay Castle.
Detail of heraldic sheild.","-","Item Level","1/5/1994",
"457923","C 43309","Mull, Torosay Castle.
Detail of inscribed panel: "They-ar-welcome-here-quhat-the-lord-do-feir"","-","Item Level","1/5/1994",
"457933","C 43886","Mull, Torosay Castle.
View of upper terrace and castle.","-","Item Level","5/1994",
"457934","C 43887 CN","Mull, Torosay Castle.
View toward upper terrace  and castle.","-","Item Level","5/1994",
"457937","C 43888","Mull, Torosay Castle.
View of gazebo and pergola.","-","Item Level","5/1994",
"457942","C 43889 CN","Mull, Torosay Castle.
View of gazebo and pergola.","-","Item Level","5/1994",
"457943","C 43890","Mull, Torosay Castle.
View of statue walk.","-","Item Level","5/1994",
"457944","C 43892","Mull, Torosay Castle.
View of terrace walk.","-","Item Level","5/1994",
"457947","C 43893","Mull, Torosay Castle.
View of pergola and gazebo.","-","Item Level","5/1994",
"457949","C 43894 CN","Mull, Torosay Castle.
View of pergola and gazebo.","-","Item Level","5/1994",
"457950","C 43896 CN","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"457951","C 43897","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"457952","C 43895","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"457953","C 43898 CN","Mull, Torosay Castle.
View of Japanese garden","-","Item Level","5/1994",
"457954","C 43899","Mull, Torosay Castle.
View of cottage.","-","Item Level","5/1994",
"457955","C 43900","Mull, Torosay Castle.
View of steps.","-","Item Level","5/1994",
"457956","C 43901 CN","Mull, Torosay Castle.
View of steps.","-","Item Level","5/1994",
"457957","C 43902","Mull, Torosay Castle.
View of terrace wall.","-","Item Level","5/1994",
"457958","C 43903 CN","Mull, Torosay Castle.
View of terrace wall.","-","Item Level","5/1994",
"457959","C 43904","Mull, Torosay Castle.
View of wall.","-","Item Level","5/1994",
"457960","C 43905","Mull, Torosay Castle.
View of gazebo.","-","Item Level","5/1994",
"457961","C 43906 CN","Mull, Torosay Castle.
View of gazebo.","-","Item Level","5/1994",
"457962","C 43907","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457963","C 43908 CN","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457964","C 43910 CN","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457965","C 43909","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457966","C 43911","Mull, Torosay Castle.
View of statue on statue walk.","-","Item Level","5/1994",
"457967","C 43912","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457968","C 43913","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457969","C 43914","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457970","C 43915","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457972","C 43917","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457973","C 43919","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457975","C 43920","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457976","C 43921","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457978","C 43922","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457979","C 43923","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457980","C 43924","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457981","C 43926","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457983","C 43925","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457984","C 43927","Mull, Torosay Castle, statue walk.
View of statue on statue walk.","-","Item Level","5/1994",
"457986","C 43928","Mull, Torosay Castle, statue walk.
Detail of female game seller statue","-","Item Level","5/1994",
"457988","C 43930","Mull, Torosay Castle. 
Detail of gateway from South.","-","Item Level","5/1994",
"457990","C 43931 CN","Mull, Torosay Castle. 
Detail of gateway from South.","-","Item Level","5/1994",
"457991","C 43932","Mull, Torosay Castle, statue walk. 
View of statue.","-","Item Level","5/1994",
"457994","C 43933 CN","Mull, Torosay Castle, statue walk. 
View of statue.","-","Item Level","5/1994",
"457995","C 43934","Mull, Torosay Castle, statue walk. 
Detail of mermaid statue to Geoffrey Miller.","-","Item Level","5/1994",
"457996","C 43935","Mull, Torosay Castle. 
Detail of gate.","-","Item Level","5/1994",
"457997","C 43936","Mull, Torosay Castle. 
View of gate.","-","Item Level","5/1994",
"457998","C 43937","Mull, Torosay Castle. 
Detail of doo-cot.","-","Item Level","5/1994",
"457999","C 43938","Mull, Torosay Castle. 
Detail of wall plaque dated 1714.","-","Item Level","5/1994",
"458000","C 43939","Mull, Torosay Castle. 
Detail of fountain spout.","-","Item Level","5/1994",
"458001","C 43940","Mull, Torosay Castle. 
Detail of decorative urn.","-","Item Level","5/1994",
"458003","C 43942","Mull, Torosay Castle, statue walk. 
Detail of statue.","-","Item Level","5/1994",
"458004","C 43943","Mull, Torosay Castle. 
Detail of sundial.","-","Item Level","5/1994",
"458005","C 43945","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"458006","C 43946","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"458007","C 43947 CN","Mull, Torosay Castle. 
Detail of statue in wall niche.","-","Item Level","5/1994",
"458008","C 43948","Mull, Torosay Castle. 
Detail of decorative sculpture in Japanese garden","-","Item Level","5/1994",
"458009","C 43949","Mull, Torosay Castle. 
Detail of decorative sculpture in Japanese garden","-","Item Level","5/1994",
"458010","C 43950","Mull, Torosay Castle. 
Detail of heraldic sheild in wall plaque.","-","Item Level","5/1994",
"458011","C 43951","Mull, Torosay Castle. 
Detail of heraldic sheild.","-","Item Level","5/1994",
"458013","C 43952","Mull, Torosay Castle. 
Detail of memorial wall plaque for Murray Guthrie.","-","Item Level","5/1994",
"458015","C 43953","Mull, Torosay Castle. 
Detail of plaque showing George and the Dragon","-","Item Level","5/1994",
"458016","C 43944","Mull, Torosay Castle. 
Detail of wall plaque showing the St Mark's nvenetian winged lion.","-","Item Level","5/1994",
"458018","C 43954","Mull, Torosay Castle. 
Detail ofciraila stone plaque.","-","Item Level","5/1994",
"458019","C 43955","Mull, Torosay Castle. 
Detail ofciraila stone plaque.","-","Item Level","5/1994",
"458020","C 43957","Mull, Torosay Castle. 
Detail of ornamental urn.","-","Item Level","5/1994",
"458021","C 43941","Mull, Torosay Castle. 
Detail of ornamental urn.","-","Item Level","5/1994",
"458022","C 43956","Mull, Torosay Castle. 
Detail of stone trough.","-","Item Level","5/1994",
"458023","C 43958","Mull, Torosay Castle. 
Detail of stone trough.","-","Item Level","5/1994",
"458024","C 43959","Mull, Torosay Castle. 
Detail of ornamental stone trough.","-","Item Level","5/1994",
"458025","C 43960","Mull, Torosay Castle. 
Detail of putti statue of fountain.","-","Item Level","5/1994",
"458027","C 43961","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458028","C 43962","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458029","C 43963","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458031","C 43965","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458032","C 43966","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458033","C 43967","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"458034","C 43968","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"458035","C 43969","Mull, Torosay Castle. 
Detail of carved animal head set into garden wall.","-","Item Level","5/1994",
"458036","C 43970","Mull, Torosay Castle. 
Detail of carved cycloptic head set into garden wall.","-","Item Level","5/1994",
"458037","C 43971","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458038","C 43972","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458039","C 43973","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458040","C 43974","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458041","C 43975","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458042","C 43976","Mull, Torosay Castle. 
Detail of carved head set into garden wall.","-","Item Level","5/1994",
"458043","C 43977","Mull, Torosay Castle. 
Detail of reused fragment in garden wall.","-","Item Level","5/1994",
"458044","C 43964","Mull, Torosay Castle. 
Detail of carved head set into wall.","-","Item Level","5/1994",
"458310","A 67618 CS","Mull, Torosay Castle.
View of the formal gardens.","-","Item Level","7/6/1985",
"458311","A 67619 CS","Mull, Torosay Castle.
View of Duart castle from the ferry.","-","Item Level","7/6/1985",
"458312","A 67620 CS","Mull, Torosay Castle.
View of terraced garden to North.","-","Item Level","7/6/1985",
"458313","A 67621 CS","Mull, Torosay Castle.
View of Pavilion.","-","Item Level","7/6/1985",
"458314","A 67622 CS","Mull, Torosay Castle.
View South from roof.","-","Item Level","7/6/1985",
"458315","A 67623 CS","Mull, Torosay Castle.
View South across Firth of Lorne.","-","Item Level","7/6/1985",
"458316","A 67624 CS","Mull, Torosay Castle.
View of graveyard by Duart Bay.","-","Item Level","7/6/1985",
"458317","A 67630 CS","Mull, Torosay Castle.
View of the pond.","-","Item Level","7/6/1985",
"458318","A 67626 CS","Mull, Torosay Castle.
View of jetty to South.","-","Item Level","7/6/1985",
"458319","A 67627 CS","Mull, Torosay Castle.
View of formal gardens.","-","Item Level","7/6/1985",
"458325","A 67631 CS","Mull, Torosay Castle.
View of the Japanese garden.","-","Item Level","7/6/1985",
"458326","A 67632 CS","Mull, Torosay Castle.
View of castle looking North East.","-","Item Level","7/6/1985",
"458327","A 67633 CS","Mull, Torosay Castle.
View South West from the roof.","-","Item Level","7/6/1985",
"458331","A 67634 CS","Mull, Torosay Castle.
View of Torosay from the Firth of Lorne.","-","Item Level","7/6/1985",
"458332","A 67635 CS","Mull, Torosay Castle.
View of Torosay from the Firth of Lorne.","-","Item Level","7/6/1985",
"458333","A 67636 CS","Mull, Torosay Castle.
View of the formal gardens.","-","Item Level","7/6/1985",
