"Canmore-download-Wed, 15 May 2024 04:46:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676642","SC 676642","General view from the north.
Original negative captioned: 'Aikey Brae Circle Old Deer from North 1907'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"904188","SC 904188","RCAHMS AT WORK: Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2001",
"904189","SC 904189","RCAHMS AT WORK: Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2001",
"958377","SC 958377","Oblique aerial view centred on the remains of the Aikey Brae recumbent stone circle, taken from the SW. Photograph taken in 2004.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1097314","SC 1097314","Circle at Parkhouse Hill. Four stones standing. Diameter 45ft. Altar stone 15x4.5x5ft. Highest stone 7ft","Angus Graham","Item Level","c. 1930",
"1097876","SC 1097876","General view from the SW","-","Item Level","4/5/2005",
"1101544","SC 1101544","The Decapitated W flanker","-","Item Level","31/7/2001",
"1101545","SC 1101545","The buttress stone to the rear of the recumbent","-","Item Level","31/7/2001",
"1101804","SC 1101804","Parkhouse Circle (Aikey Brae), elevation and sections; from Spence, J 1888 'The Stone Circles of Old Deer' Transactions of the Buchan Field Club Figs 1-4","-","Item Level","1888",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114891","DP 043131","Photograph of recumbent stone circle at Aikey Brae, taken from N.
Titled: "Aikey Brae. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1115287","SC 1115287","Drawing showing sections across recumbent stone circle.","-","Item Level","1903",
"1115288","SC 1115288","Sketch of recumbent stone circle.","-","Item Level","1903",
"1115289","SC 1115289","Sketch of recumbent stone circle.","-","Item Level","1903",
"1210306","SC 1210306","Coles Plan","-","Item Level","1903",
"1218692","SC 1218692","View from the east","-","Item Level","4/5/2005",
"1220703","DP 091580","Recumbent and flanker, view from circle to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220704","DP 091581","Recumbent and flanker, view from circle to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220705","DP 091582","Recumbent, flanker and ring stone, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220706","DP 091583","Recumbent, flanker and ring stones, view from NW o","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220707","DP 091584","Recumbent, flanker and ring stones, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220708","DP 091585","Recumbent, flanker, ring stone and bank, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220709","DP 091586","Recumbent and flanker, view from bank to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220710","DP 091587","Recumbent, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220711","DP 091588","Recumbent and flanker, view from ring stone to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220712","DP 091589","View from ring bank to N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1220713","DP 091590","View of circle from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/3/2011",
"1223289","DP 092929","Drawing of stone circle at 'Auchorthies Old Deer' (sic) identified as Aikey Brae.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1875",
"1492598","SC 1492598","RCAHMS publication drawing: plan of Aikey Brae recumbent stone circle ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1698730","SC 1698730","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698731","SC 1698731","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698732","SC 1698732","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698733","SC 1698733","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698734","SC 1698734","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698735","SC 1698735","General oblique aerial view centred on the remains of the recumbent stone circle with the farmsteading adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1770022","DP 285153","View of Aikey Brae recumbent stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2102554","SC 2102554","Kevin Macleod undertaking plane table survey of Ailey Brae recumbent stone circle, from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/2001",
"2102555","SC 2102555","Kevin Macleod drawing the elevation of the flankers and the recumbent.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/8/2001",
"2248447","SC 2248447","View from ENE","-","Item Level","4/5/2005",
"2248448","SC 2248448","View from ENE","-","Item Level","4/5/2005",
"2248449","SC 2248449","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248450","SC 2248450","The recumbent stone from the SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248451","SC 2248451","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248452","SC 2248452","The E flanker and the recumbent stone from the NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248453","SC 2248453","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248454","SC 2248454","The Recumbent Setting from the WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248455","SC 2248455","General View from the SW","-","Item Level","4/5/2005",
"2248456","SC 2248456","General view from the SW","-","Item Level","4/5/2005",
"2248457","SC 2248457","General View from the NW","-","Item Level","4/5/2005",
"2248458","SC 2248458","General View from the NW","-","Item Level","4/5/2005",
"2248459","SC 2248459","The W arc from the WSW","-","Item Level","4/5/2005",
"2248460","SC 2248460","The W arc from the WSW","-","Item Level","4/5/2005",
"2248461","SC 2248461","View from the NNW","-","Item Level","4/5/2005",
"2248462","SC 2248462","View from the NNW","-","Item Level","4/5/2005",
"2248463","SC 2248463","View from SW","-","Item Level","4/5/2005",
"2248464","SC 2248464","View from SW","-","Item Level","4/5/2005",
"2248465","SC 2248465","The inner face of the recumbent resting back on to a boulder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2248466","SC 2248466","View from SSW","-","Item Level","4/5/2005",
"2248467","SC 2248467","View from SSW","-","Item Level","4/5/2005",
"2248468","SC 2248468","The chock stone peeping out from the W end of the recumbent: view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/2005",
"2379027","SC 2379027","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379028","SC 2379028","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379029","SC 2379029","Aikey Brae, NJ94NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379030","SC 2379030","Aikey Brae, NJ94NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379031","SC 2379031","Aikey Brae, NJ94NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
