"Canmore-download-Wed, 17 Apr 2024 01:53:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1012767","SC 1012767","Oblique aerial view centred on the remains of the promontory fort at Castle Rock, Auchmithie with the harbour and coastguard station cottages adjacent, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1980",
"1012768","SC 1012768","Oblique aerial view centred on the remains of the promontory fort at Castle Rock, Auchmithie with the harbour and coastguard station cottages adjacent, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1980",
"1012769","SC 1012769","Oblique aerial view centred on the remains of the promontory fort at Castle Rock, Auchmithie with the harbour and coastguard station cottages adjacent, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1980",
"2253956","SC 2253956","RCAHMS","-","Item Level","1980",
"2254048","SC 2254048","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254049","SC 2254049","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254050","SC 2254050","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254051","SC 2254051","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254052","SC 2254052","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254053","SC 2254053","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254054","SC 2254054","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254055","SC 2254055","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254056","SC 2254056","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254057","SC 2254057","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254058","SC 2254058","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2254059","SC 2254059","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990","-","Item Level","1967",
"2254060","SC 2254060","Excavation photograph copied from polaroid print (original polaroids in MS/618/7). Copied 1990.","-","Item Level","1967",
"2410260","SC 2410260","'Castle Rock', Auchmithie, NO64SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410261","SC 2410261","'Castle Rock', Auchmithie, NO64SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410262","SC 2410262","'Castle Rock', Auchmithie, NO64SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410263","SC 2410263","'Castle Rock', Auchmithie, NO64SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2501436","SC 2501436","Sketch plan of site showing cobbles and post-holes","-","Item Level","1967",
