"Canmore-download-Wed, 29 May 2024 01:44:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"282022","D 80501 PO","View from South of City Chambers and Market Cross (postcard)","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"282056","ED 3279","View from south of Market Cross and City Chambers","H D Wyllie","Item Level","c. 1955",
"282058","B 19686","View from south of Market Cross and City Chambers","H D Wyllie","Item Level","c. 1955",
"282078","ED 11950","View from south west of High Street, Mercat Cross and City Chambers","Royal Incorporation of Architects in Scotland","Item Level","1869",
"289652","ED 6968","View from South of City Chambers and Market Cross","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"289653","ED 13347 PO","General view of City Chambers and Market Cross (postcard, Knox Series)","-","Item Level","c. 1910",
"290057","ED 2628","General view of Mercat cross with St Giles in background, Photograph of drawing by J Houston","Copies of sketches of buildings in Edinburgh by J Houston","Item Level","c. 1950",
"290058","ED 4560","Detail of capital","-","Item Level","c. 1970",
"290061","RX 4/1","Detail of carved roundel from Edinburgh's Market Cross, now at Abbotsford.","-","Item Level","-",
"290062","RX 9","Carved roundel set into wall of formal garden. Originally from Edinburgh, Mercat Cross.","-","Item Level","-",
"290063","RX 11","Roundel set into wall of formal garden. Originally from Edinburgh - Mercat Cross.","-","Item Level","-",
"290065","ED 4561","Detail of capital","-","Item Level","c. 1970",
"290066","ED 4562","Detail of capital","-","Item Level","c. 1970",
"290067","ED 4895","General view of Market Cross through arch in Parliament Square","Brian C Clayton","Item Level","c. 1930",
"290069","ED 4896","General view of Market Cross (with City Chambers in background)","Brian C Clayton","Item Level","c. 1930",
"290070","ED 7248","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"290072","ED 8273 PO","General view of Market Cross during ceremony, possibly the death of Edward VII.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"290074","ED 9296","General view of Market Cross (with City Chambers in background)","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"290081","EDD 117/4 P","Photographic copy of drawing showing carved capital-sketch drawing and section through","-","Item Level","24/8/1970",
"290082","EDD 117/5","Edinburgh, high Street, Mercat cross.
Photographic copy of drawing showing proposed new pedestal","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1869",
"290085","B 58952 P","Photographic copy of engraving showing view of the Cross of Edinburgh from the West-taken down 13 March 1756","-","Item Level","-",
"290087","EDD 117/7 P","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290089","C 39390","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290090","C 39391 CN","Photographic copy of drawing showing the proposed restoration of Edinburgh Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"290091","C 32708","Photographic copy of engraving showing proposed restoration with measurements","-","Item Level","-",
"290092","C 32710","Photographic copy of engraving showing proposed restoration with measurements","-","Item Level","-",
"290094","C 32714 P","Photographic copy of putative design of Market Cross, entitled "What the oldest Edinburgh Cross may have been".
Page 110 in James Drummond's "Old Buildings"","-","Item Level","-",
"290099","C 32731","Photographic copy of drawing, "Design for Edinburgh Cross"
page 109 in James Drummond's "Old Buildings"","-","Item Level","-",
"290104","EDD 736/1 P","Photographic copy of sketch of two gargoyles from Market Cross","-","Item Level","-",
"290116","D 80963 PO","General view-copy of photograph by Evening Dispatch","-","Item Level","7/1948",
"290117","D 80964 PO","General view","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"297587","C 39394","Photographic copy of a painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"297588","C 39395 CN","Photographic copy of a painting of Drum Market Cross","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"297589","C 32711","Photographic copy of painting of Drum Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1861",
"317407","B 66491","General view of ceremony at Market Cross","-","Item Level","c. 1940",
"317408","B 66492","General view of ceremony at Market Cross","-","Item Level","c. 1920",
"317416","B 66505","General view of ceremony at Market Cross","-","Item Level","c. 1920",
"319117","ED 8494","Copy of photograph of Proclamation at Mercat cross, not the same ceremony as sc 1223391 etc.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1936",
"319119","B 66790","General view of Market Cross during ceremony","-","Item Level","c. 1936",
"414891","C 67094","Market Cross.View from north (postcard).
Insc: 'Mercat Cross, Edinburgh, Royal Proclamation'.
NMRS Survey of Private Collections.","Survey of a Private Collection: Postcard Albums","Item Level","c. 1890",
"727410","G 83812 S","Copy slide of proposed restoration with measurements","-","Item Level","-",
"727413","G 83817 S","Copy slide of a general view of Market Cross during ceremony, possibly the death of Edward VII.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1910",
"727415","G 83830 S","Copy slide of reconstrcuted view of 'what the cross may have looked like'","-","Item Level","c. 1861",
"727430","G 83816 S","Copy slide of view from south west of High Street, Mercat Cross and City Chambers","Royal Incorporation of Architects in Scotland","Item Level","c. 1869",
"773629","E 96711 CS","View W of doorway in Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"773631","E 96712 CS","View W of the location of the Old Mercat Cross site set in cobbles on roadway.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"784135","E 96877 S","Photographic copy of an old engraving showing a general view of the Mercat Cross, St Giles Kirk and the Luckenbooths.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1750",
"795036","G 86196 CS","General view of the Mercat Cross, High Street showing details of Heraldic carvings.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795041","G 86197 CS","General view of the Mercat Cross, High Street showing detail of carving of the English Royal Crest.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795046","G 86198 CS","Detail of heraldic carving of the Irish Plaque on the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795050","G 86199 CS","Detail of Mercat Cross, showing the heraldic carvings of the Edinburgh City Plaque.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795058","G 86200 CS","Detail of plaque with heraldic carvings on the Mercat Cross of the Canongate Burgh.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795061","G 86201 CS","Detail of heraldic carving of the University Arms on the Mercat Cross in the High Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795067","G 86202 CS","Detail of heraldic carving of the Leith Burgh Plaque on the Mercat Cross in the High Street.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795072","G 86203 CS","General view N of the Mercat Cross in the High Street looking to City Chambers.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795087","G 86204 CS","Detail showing inscription above door in the Mercat Cross a tribute to Gladstone who arranged the refurbishment of building.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795097","G 86205 CS","Detail of the carved Unicorn atop the central column of the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"795104","G 86206 CS","Detail of the carved Royal Arms of the UK on the Mercat Cross.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"827718","G 89660 CS","View of the Mercat Cross, High Street showing the plaque of Leith Arms.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"845153","G 92398 CS","Photograph of Malcolm Innes, Lord Lyon King of Arms, taken in Parliament Square.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"893269","G 86237 CS","-","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","-",
"932471","EDD 668/1 P","Photographic copy of engraving showing perspective view of the West proposal of the Cross of Edinburgh","-","Item Level","c. 1790",
"983554","D 4865","General view of ceremony at Market Cross","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1901",
"1105996","H 93391 PO","View of Mercat Cross and entrance to City Chambers, High Street Edinburgh","Violet Banks","Item Level","c. 1930",
"1223323","E 43670","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareCeremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223377","E 43671","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament SquareCeremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 14/12/1936",
"1223390","E 43684","Proclamation of the Accession of King George VI.From left to right on Mercat cross, Captain HAB Lawson, Unicorn Pursuivant, Thomas Innes of Learney, Albany Herald, Sir Francis Grant, Lord Lyon King of Arms, Sir Alexander Hay Seton of Abercorn, Carrick Pursivant and Lt. Col. JW Balfour Paul, Falkland Pursuivant.Ceremony  in Parliament Square","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","14/12/1936",
"2189816","E 76201","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189817","E 76237","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189818","SC 2189818","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189833","E 76289","View from S showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189834","SC 2189834","View from SSE showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189835","SC 2189835","View from S showing City Chambers with Market Cross, High Street, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2512726","J 13941 PO","View from south west of High Street, Mercat Cross and City Chambers (original print)","Royal Incorporation of Architects in Scotland","Item Level","1869",
