"Canmore-download-Mon, 06 May 2024 10:15:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681976","SC 681976","Linlithgow, 46-48 High Street. General view.
","Ministry of Works/Crown","Item Level","4/1938",
"1085268","DP 031634","Plans and sections roughly to scale showing proposed reconditioning.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1938",
"1103271","SC 1103271","View from SE showing the Victory Cafe, Linlithgow","Ministry of Works/Crown","Item Level","4/1938",
"1103272","SC 1103272","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"1214645","SC 1214645","View from SW of High Street, Linlithgow.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1214646","SC 1214646","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1814197","DP 303353","Linlithgow. General view of 46,48,50 High Street from south.","Historic Environment Scotland","Item Level","2/7/2019",
"2210237","SC 2210237","View of 46-48 High Street, Linlithgow, from S, with car parked outside.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210238","SC 2210238","View of 42-46 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210239","SC 2210239","General view of 38-50 High Street, Linlithgow, from SW, including the Red Lion Inn and a petrol pump.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210240","SC 2210240","Detail of gable and pigeon loft, 46-48 High Street, Linlithgow.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210241","SC 2210241","General view of 42-48 High Street, Linlithgow, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210242","SC 2210242","View of back of 42-48 High Street, Linlithgow, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210243","SC 2210243","View of back of 42-48 High Street, Linlithgow, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2210244","SC 2210244","View of upper part of back of 42-48 High Street, Linlithgow, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1956",
"2683229","SC 2683229","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"2684329","SC 2684329","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/8/1936",
