"Canmore-download-Sun, 05 May 2024 03:48:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1218537","DP 090551","General oblique aerial view of the remains of Dunaverty Castle with the golf course adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218538","DP 090552","General oblique aerial view of the remains of Dunaverty Castle with the golf course adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1311949","DP 143891","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311950","DP 143892","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311951","DP 143893","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311986","DP 143928","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311987","DP 143929","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311988","DP 143930","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311989","DP 143931","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311990","DP 143932","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311991","DP 143933","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311992","DP 143934","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311993","DP 143935","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311994","DP 143936","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay with Ireland beyond, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311995","DP 143937","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311996","DP 143938","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311997","DP 143939","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311998","DP 143940","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay with Sanda Island beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311999","DP 143941","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay with Sanda Island beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312000","DP 143942","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312001","DP 143943","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312002","DP 143944","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312003","DP 143945","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312008","DP 143950","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1312009","DP 143951","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
