"Canmore-download-Wed, 29 May 2024 03:45:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519923","551 1/129/5/143","Mulberry Harbour Project Construction Yard, Cairnhead","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","30/9/2004",
"929669","E 23219","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929670","E 23220","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929671","E 23221","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929672","E 23222","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929673","D 50385 CN","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929674","D 50386 CN","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"929675","D 50387 CN","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the N.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"952419","E 56860","View from NW  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"952420","E 56861 CN","View from NW  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"952421","E 56862","View from W  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"952422","E 56863 CN","View from W  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"1371443","SC 1371443","View from NW  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","-","Item Level","30/9/2004",
"1371444","SC 1371444","View from W  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","-","Item Level","30/9/2004",
"1756276","SC 1756276","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756277","SC 1756277","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756278","SC 1756278","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the N.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756325","SC 1756325","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756326","SC 1756326","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756327","SC 1756327","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"1756328","SC 1756328","Oblique aerial view centred on the remains of the buildings and promontory fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/6/2002",
"2503901","SC 2503901","View from NW  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"2503902","SC 2503902","View from NW  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"2503903","SC 2503903","View from W  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
"2503904","SC 2503904","View from W  of a 'BEETLE' reinforced concrete pontoon built to carry a floating roadway.  The pontoon was used intesting and construction of part of the Mulberry Harbour in preparation for the post D-day supply of the landing forces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/9/2004",
