"Canmore-download-Mon, 06 May 2024 08:45:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"675932","BS 4/05 CS","Ruthven Barracks excavation archive
25 slides of Trench IV. Excavation of the N stable block. Detail includes the cobbled surfaces of the stalls and apron, and the stable forestair.","Historic Scotland Archive Project","Batch Level","9/1983",
"675936","BS 4/06 CS","Ruthven Barracks excavation archive
Trench V. Excavation of the tack room and rear entrance.","Historic Scotland Archive Project","Batch Level","9/1983",
"675969","BP 3/07","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Batch Level","9/1983",
"675970","BP 3/08","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Batch Level","9/1983",
"1973481","551 490/1/3/14/2/7","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Batch Level","1961",
"1973482","551 490/1/3/14/2/8","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Batch Level","1961",
"67238","A 28442 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"67239","A 28443 CS","Aerial view of Ruthven Barracks","RCAHMS Aerial Photography","Item Level","1986",
"67240","A 28444 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"67241","A 28445 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"67242","A 28446 CS","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"67243","B 80435 CS","Aerial view","-","Item Level","1989",
"67244","B 80436 CS","Aerial view","-","Item Level","1989",
"425100","B 97471 CS","Ruthven Barracks, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425101","B 97472 CS","Ruthven Barracks, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425102","B 97473 CS","Ruthven Barracks, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425103","B 97474 CS","Ruthven Barracks, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425104","B 97475 CS","Ruthven Barracks, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425105","B 97476 CS","Ruthven Barracks, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425106","B 97479 CS","Ruthven Barracks, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"425108","B 97478 CS","Ruthven Barracks, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"465940","B 97477 CS","Ruthven Barracks, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/2/1995",
"675972","BP 3/09 PO","Excavation of N stable postholes and drains with burnt timber in situ, plus the cobbles out with the rear entrance.","Historic Scotland Archive Project","Item Level","9/1983",
"1315515","SC 1315515","Ruthven Barracks, Kingussie.  Oblique aerial photograph taken facing south-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/9/1932",
"1315516","SC 1315516","Ruthven Barracks, Kingussie.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/9/1932",
"1583743","DP 263659","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583744","DP 263660","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583745","DP 263661","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583746","DP 263662","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583749","DP 263665","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583750","DP 263666","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583751","DP 263667","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583752","DP 263668","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583753","DP 263669","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583754","DP 263670","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1951198","BP 3/07/1","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951199","BP 3/07/2","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951200","BP 3/07/3","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951201","BP 3/07/4","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951202","BP 3/07/5","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951203","BP 3/07/6","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951204","BP 3/07/7","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951205","BP 3/08/13","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951206","BP 3/08/21","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951207","BP 3/08/3","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951208","BP 3/08/30","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951209","BP 3/08/33","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951210","BP 3/08/35","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951211","BP 3/08/37","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951265","SC 1951265","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951266","SC 1951266","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951267","SC 1951267","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951268","SC 1951268","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951269","SC 1951269","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951270","SC 1951270","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951271","SC 1951271","Excavation of the cobbled apron and interior of the N stable and the stable forestair. Detail of the well, and the cobbled drain and sump in the parade ground.","Historic Scotland Archive Project","Item Level","9/1983",
"1951272","SC 1951272","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951273","SC 1951273","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951274","SC 1951274","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951275","SC 1951275","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951276","SC 1951276","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951277","SC 1951277","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"1951278","SC 1951278","Excavation of the tackroom and rear entrance, and the N stable postholes with burnt timbers in situ.","Historic Scotland Archive Project","Item Level","9/1983",
"2025427","551 490/1/3/14/2/7/1","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025428","551 490/1/3/14/2/7/10","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025429","551 490/1/3/14/2/7/11","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025430","551 490/1/3/14/2/7/12","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025431","551 490/1/3/14/2/7/13","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025432","551 490/1/3/14/2/7/14","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025433","551 490/1/3/14/2/7/15","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025434","551 490/1/3/14/2/7/16","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025435","551 490/1/3/14/2/7/17","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025436","551 490/1/3/14/2/7/18","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025437","551 490/1/3/14/2/7/19","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025438","551 490/1/3/14/2/7/2","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025439","551 490/1/3/14/2/7/3","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025440","551 490/1/3/14/2/7/4","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025441","551 490/1/3/14/2/7/5","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025442","551 490/1/3/14/2/7/6","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025443","551 490/1/3/14/2/7/7","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025444","551 490/1/3/14/2/7/8","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025445","551 490/1/3/14/2/7/9","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025446","SC 2025446","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025447","SC 2025447","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025448","SC 2025448","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025449","SC 2025449","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025450","SC 2025450","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025451","SC 2025451","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025452","SC 2025452","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025453","SC 2025453","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025454","SC 2025454","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025455","SC 2025455","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025456","SC 2025456","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025457","SC 2025457","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025458","SC 2025458","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025459","SC 2025459","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025460","SC 2025460","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025461","SC 2025461","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025462","SC 2025462","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025463","SC 2025463","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
"2025464","SC 2025464","Kingussie Ruthven Barracks","Historic Scotland Photographic Library","Item Level","1961",
