"Canmore-download-Fri, 07 Jun 2024 10:09:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1108969","DP 040241","Oblique aerial view centred on the airfield with the lighthouse adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/3/2008",
"1416828","DP 182940","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416829","DP 182941","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416830","DP 182942","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416831","DP 182943","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking SW.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416832","DP 182944","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416833","DP 182945","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking SE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416834","DP 182946","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416835","DP 182947","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416836","DP 182948","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking NE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416837","DP 182949","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking N.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416838","DP 182950","Oblique aerial view of Turnberry Castle, looking N","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1416839","DP 182951","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","24/3/2014",
"1417628","DP 183654","Kitchen, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417629","DP 183655","Kitchen, east gable, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417630","DP 183656","Main entrance to east, detail of slotted stone on north side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417631","DP 183657","Wall and ditch to south of main entrance, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417632","DP 183658","View of curtain wall from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417633","DP 183659","View of curtain wall from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417634","DP 183660","View from south, showing the ramp up to the postern.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417635","DP 183661","View of lighthouse and castle from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417636","DP 183662","View lighthouse and castle from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417637","DP 183663","View of castle and lighthouse from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417638","DP 183664","View of castle and lighthouse from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417639","DP 183665","View from south of outer sea gate and walls of building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417640","DP 183666","North end of castle, or inner bailey, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417641","DP 183667","Heather Stoddart and Piers Dixon with plane table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417642","DP 183668","Heather Stoddart and Piers Dixon with plane table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417643","DP 183669","Heather Stoddart with plane table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417644","DP 183670","Kitchen, general view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417645","DP 183671","D-shaped tower, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417646","DP 183672","Tower, general view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417647","DP 183673","South west corner of site, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417648","DP 183674","South wall, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417649","DP 183675","South east wall and ditch, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417650","DP 183676","General view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417651","DP 183677","General view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417652","DP 183678","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417653","DP 183679","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417654","DP 183680","View from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417655","DP 183681","Wall to west of outer sea gate, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417656","DP 183682","Outer sea gate, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417657","DP 183683","West wall of outer sea gate, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417658","DP 183684","West wall of outer sea gate, view from north west showing bar slots","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417659","DP 183685","Outer sea gate, detail of bar slots","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417660","DP 183686","Kitchen, general view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417661","DP 183687","Entrance to outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417662","DP 183688","Inner wall of great hall, elevated view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417663","DP 183689","Inner sea wall of great hall, elevated view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417664","DP 183690","View into low level chamber within primary phase courtyard, from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417665","DP 183691","View from W of corbelling under the D-shaped tower in internal chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417666","DP 183692","Walling to south of main entrance, view fron east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417667","DP 183693","Walling to south of main entrance, view from south eas","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417668","DP 183694","Walling to south of main entrance, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417669","DP 183695","Walling to south of main entrance, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417670","DP 183696","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417671","DP 183697","Detail of walling to south of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417672","DP 183698","Detail of walling to south of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417673","DP 183699","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417674","DP 183700","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417675","DP 183701","Walling and ditch at south east corner, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417676","DP 183702","Ditch to south of castle, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417677","DP 183703","Ditch, curtain wall and tower of inner bailey to north of main entrance, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417678","DP 183704","North end of castle with Piers Dixon with EDM staff, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417679","DP 183705","North end of castle with Piers Dixon with EDM staff, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417680","DP 183706","North end of castle, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417681","DP 183707","North end of castle, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417682","DP 183708","North end of castle and ditch, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417683","DP 183709","Outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417684","DP 183710","Outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417685","DP 183711","Outer sea gate, south wall, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417686","DP 183712","Outer sea gate, south wall, detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417687","DP 183713","North end of castle, chambers, great hall and kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417688","DP 183714","North end of castle, chambers, great hall and kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417689","DP 183715","North end of castle, chambers, great hall and kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417690","DP 183716","Great hall and kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417691","DP 183717","Great hall and kitchen, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417692","DP 183718","Walling to south west of great hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417693","DP 183719","Kitchen, north gable, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417694","DP 183720","Kitchen, north gable, detail of stonework showing coursing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417695","DP 183721","Kitchen, north gable, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417696","DP 183722","Kitchen, north gable, detail of opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417697","DP 183723","Kitchen, north gable, detail of opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417698","DP 183724","Arched opening in outer wall of great hall, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417699","DP 183725","Detail of masonry at south east corner of great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417700","DP 183726","Arched opening in outer wall of great hall, detail of stonework showing springing of arch at east side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417701","DP 183727","Arched opening in outer wall of great hall, detail of stonework showing springing of arch at east side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417702","DP 183728","Wall to south of outer sea gate, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417703","DP 183729","Sea cave, view of underside of slabbed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417704","DP 183730","Sea cave, view of underside of slabbed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417705","DP 183731","Sea cave, view of underside of slabbed roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417706","DP 183732","Detail of carved stone step","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417707","DP 183733","Detail of carved stone step","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417708","DP 183734","Plan view of carved stone step","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417709","DP 183735","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417710","DP 183736","Section of walling on west side of site, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417711","DP 183737","Sections of walling on west side of site, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417712","DP 183738","Section of walling on west side of site, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417713","DP 183739","Main entrance, detail of slotted stones on north side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1417714","DP 183740","Main entrance, detail of slotted stones on north side","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/3/2014",
"1429572","DP 191279","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429573","DP 191280","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking S.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429574","DP 191281","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429575","DP 191282","Oblique aerial view of Turnberry Castle and Turnberry Lighthouse, looking SE.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1429605","DP 191312","Oblique aerial view of Turnberry Lighthouse and Turnberry  Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","16/6/2014",
"1434192","DP 193558","Great hall and kitchen, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434193","DP 193559","Great hall, detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434194","DP 193560","Great hall, detail of corbelling on west side of arched opening being measured by Heather stoddart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434195","DP 193561","Great hall, detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434196","DP 193562","Great hall, close detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434197","DP 193563","Great hall, detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434198","DP 193564","Great hall, detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434199","DP 193565","Great hall, detail of corbelling on west side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434200","DP 193566","Great hall, detail of corbels and springing on east side of archway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434201","DP 193567","Great hall, detail of corbelling on wst side of arched opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434202","DP 193568","Great hall and kitchen, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434203","DP 193569","Great hall and kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434204","DP 193570","Kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434205","DP 193571","Kitchen and great hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434206","DP 193572","Kitchen, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434207","DP 193573","Guard robe and wall of outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434208","DP 193574","Guard robe adjacent to outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434209","DP 193575","Outer sea gate, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434210","DP 193576","Outer sea gate, north side, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434211","DP 193577","South wall of castle, oblique view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434212","DP 193578","Jetty with mooring rings to south west of site, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434213","DP 193579","General view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434214","DP 193580","General view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434215","DP 193581","Jetty of lighthouse landing place to south west of site, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434216","DP 193582","Sections of walling at south end of site, view from soth west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434217","DP 193583","Jetty of lighthouse landing place to south west of site, general view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434221","DP 193587","Rocks with mooring rings at south west corner of site","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434222","DP 193588","Guard robe to south west of great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434223","DP 193589","Inner wall of great hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434224","DP 193590","Inner wall of great hall, view of top section from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434225","DP 193591","Inner wall of great hall, view of top section from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434226","DP 193592","Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434227","DP 193593","Arched opening of great hall, view of springing on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434228","DP 193594","Arched opening of great hall, detail of springing on east wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434229","DP 193595","Inside of east wall, detail of blocked opening","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434230","DP 193596","Postern at south end of castle, view from above with Georgina Brown and Heather Stoddart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434231","DP 193597","Postern at south end of castle, view from above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1434232","DP 193598","Ailsa Craig, view from east. Taken at Turnberry castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2014",
"1480371","DP 215119","Arched opening supporting outer wall of great hall and inner wall of same, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480372","DP 215120","Kitchen, north gable, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480373","DP 215121","Arched opening supporting outer wall of great hall and inner wall of same, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480374","DP 215122","Arched opening supporting outer wall of great hall and inner wall of same, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480375","DP 215123","General view of castle from north east at low tide","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480376","DP 215124","View from north east of castle showing the kitchen and great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480377","DP 215125","View of castle from north east showing the kitchen and great hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480378","DP 215126","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480379","DP 215127","Kitchen, view from north. Note the two openings for slop drains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480380","DP 215128","Kitchen, north gable, view from north showing slop drains.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480381","DP 215129","Inner wall of great hall at sea level, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480382","DP 215130","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480383","DP 215131","Ditch, general view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480384","DP 215132","Ditch, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1480385","DP 215133","North end of castle, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2015",
"1528759","SC 1528759","Turnberry Castle: Lower floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2014",
"1528761","SC 1528761","Turnberry Castle: Cross Sections X-X1 and Y-Y1 showing corbelling area within the Sea-Cave","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2014",
"1530163","DP 237277","Oblique aerial view.","Historic Environment Scotland","Item Level","5/7/2016",
"1687156","SC 1687156","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687157","SC 1687157","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1687158","SC 1687158","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859619","SC 1859619","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1935308","SC 1935308","Turnberry Castle: Details at A, B, C, D and E marked on the plans.
A. Reconstructed profile of Sea-Arch at scale 1:20
B. Plan of Sea-Cave entrance at scale 1:20
C. Profile of Portcullis slot at scale 1:20
D. Profile of South wall of Great Hall at scale 1:20
E. Projected Sea-Arch profile on North elevation at scale 1:50","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2014",
"1935311","SC 1935311","Turnberry Castle: Upper floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2014",
"1935867","SC 1935867","Turnberry Castle: phased ground plan. Scanned copy of GV006426","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2019",
"1935868","SC 1935868","Turnberry Castle: phased lower ground plan. Scanned copy of GV006429","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2019",
