"Canmore-download-Wed, 01 May 2024 13:00:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"489126","SC 489126","Oban, Railway Pier
View from NNW showing NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489129","SC 489129","Oban, Queen's Park Place, Bridge
View from NNE showing boats docked at Railway Pier and NNW front of bridge with Oban Station in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489141","SC 489141","Oban, Railway Pier
View from NW showing NW front of Railway Pier Office","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"489143","SC 489143","Oban, Railway Pier
View from W showing boat docked at Railway Pier and NNW front of bridge with Caledonian Hotel in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/5/1976",
"509368","SC 509368","Oban, Railway Pier
View from E showing boats docked at NE tip of railway pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/4/1977",
"646063","SC 646063","General view from N showing NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"790676","SC 790676","View from WSW showing MV Caledonia docked at pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"790677","SC 790677","View from SSW showing MV Caledonia approaching pier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1256491","SC 1256491","Oban, general view, showing Oban Bay and Railway Quay.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1269208","SC 1269208","Oban, general view, showing Railway Quay and Ardantrive Bay, Kerrera.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","25/4/1949",
"1438100","SC 1438100","Oban Kilmore and Kilbride, Argyll, Scotland. Oblique aerial photograph taken facing East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","6/6/1953",
"1480587","DP 215265","View of Oban from south west

","General Collection. Photograph Albums.","Item Level","c. 1880",
"2384423","SC 2384423","Oban, Railway Quay, NM82NE 49, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
