"Canmore-download-Sat, 20 Apr 2024 00:13:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"287510","A 7362 PO","Historic photograph.
View of old drawbridge before gate house was built, with a view towards Castle Hill.
Insc: 'ASSEMBLY HALL FROM CASTLE. 26.'","-","Item Level","-",
"287936","EDD 8/2","Fosse: Entrance to Castle","General Collection","Item Level","1719",
"287968","EDD 8/5","Entrance","General Collection","Item Level","1742",
"786513","G 88032 CS","Edinburgh Castle.  The Drawbridge. View to NW from Esplanade.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1780",
"786514","G 88033 CS","Edinburgh Castle.  The Drawbridge. View to SW from Esplanade.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786516","G 88034 CS","Edinburgh Castle.  The Drawbridge. View to Castle entrance looking W from Esplanade.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786517","G 88035 CS","Edinburgh Castle.  The Drawbridge. View to esplanade from Castle entrance looking E.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786518","G 88036 S","Edinburgh Castle, copy of early photograph showing wooden Drawbridge being replaced by steel structure.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1950",
"786519","G 88037 CS","Edinburgh Castle, view from below of the drawbridge at the entrance to the Castle.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786520","G 88038 CS","Edinburgh Castle, view from below of the drawbridge at the entrance into Castle also showing the statue to Robert Bruce.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786521","G 88040 CS","Edinburgh Castle, view from below of the drawbridge at the entrance to the Castle, showing location of old piers.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786522","G 88041 CS","Edinburgh Castle, view from below of the drawbridge at the entrance to the Castle, showing old stone pier.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"786523","G 88042 CS","Edinburgh Castle.  The Drawbridge. Modern view from Esplanade looking W to entrance.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"872125","A 7362","Copy of historic photograph showing view of old drawbridge before gate house was built, with a view towards Castle Hill.
Insc: 'ASSEMBLY HALL FROM CASTLE. 26.'","-","Item Level","-",
"889702","G 88039 CS","-","-","Item Level","-",
"1488142","DP 221127","Oblique aerial view centred on the main entrance to Edinburgh Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1560784","DP 250910","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560808","DP 250934","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"1560815","DP 250941","Oblique aerial view.","Historic Environment Scotland","Item Level","27/3/2017",
"2442992","SC 2442992","Edinburgh, Waverley Bridge, Waverley Station, West Signal Box, NT27SE 1.7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2442993","SC 2442993","Edinburgh, Waverley Bridge, Waverley Station, West Signal Box, NT27SE 1.7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
