"Canmore-download-Sat, 08 Jun 2024 20:01:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1231279","DP 096984","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231280","DP 096985","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231281","DP 096986","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231282","DP 096987","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231283","DP 096988","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231284","DP 096989","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231285","DP 096990","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231286","DP 096991","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231287","DP 096992","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231288","DP 096993","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231289","DP 096994","General oblique aerial view of the Drumkilbo estate, centred on Drumkilbo House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231290","DP 096995","Oblique aerial view of Drumkilbo House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231291","DP 096996","Oblique aerial view of Drumkilbo House, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231292","DP 096997","Oblique aerial view of Drumkilbo House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231293","DP 096998","Oblique aerial view of Drumkilbo House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231294","DP 096999","Oblique aerial view of Drumkilbo House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
"1231295","DP 097000","Oblique aerial view of Drumkilbo House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/9/2010",
