"Canmore-download-Wed, 29 May 2024 03:01:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1165835","MS 28/332/36","Letters from Professor Peter Andreas Munch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","10/10/1849",
"20992","O 1678","-","-","Item Level","-",
"20993","O 3691","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20994","O 3692","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20995","O 3693","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20996","O 3694","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"20997","O 422/1","Detail of heraldic panel.","-","Item Level","1975",
"20998","ORD 105/1","Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"20999","ORD 105/2","Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"21000","ORD 105/3","St Tredwell's Chapel, Papa Westray.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/9/1870",
"21002","ORD 105/4","St Tredwell's Chapel, Papa Westray.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","12/9/1870",
"369269","SC 369269","St Tredwell's Chapel, Papa Westray, Orkney, aerial view.
Copied from original in possession of Richard Welsby.
Digital image only with print from scanned image.
","Photographs of archaeological sites by Richard Welsby","Item Level","c. 1995",
"400898","SC 400898","St Tredwell's Chapel, Papay.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1251367","MS 28/332/36/6","East Broch of Burray.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","23/3/1854",
"1254735","O 442","General view.","-","Item Level","-",
"1254736","SC 1254736","General view.","-","Item Level","-",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1922497","SC 1922497","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1922498","SC 1922498","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1922499","SC 1922499","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"1922500","SC 1922500","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1982",
"2243436","SC 2243436","-","-","Item Level","-",
"2243472","SC 2243472","General view.","-","Item Level","-",
"2342448","SC 2342448","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342449","SC 2342449","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342450","SC 2342450","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342451","SC 2342451","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342452","SC 2342452","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342453","SC 2342453","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 6, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342454","SC 2342454","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 7, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342455","SC 2342455","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, page number 8, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342456","SC 2342456","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342457","SC 2342457","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342458","SC 2342458","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2342459","SC 2342459","Papa Westray, St Tredwell's Chapel, HY45SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
