"Canmore-download-Thu, 09 May 2024 10:23:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"596425","SA 1930/21/1","Dunfermline, Carnegie Drive, Fire Station.
Sketch plans.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596428","SA 1930/21/2","Dunfermline, Carnegie Drive, Fire Station.
Sketch plans.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596429","SA 1930/21/4","Dunfermline, Carnegie Drive, Fire Station.
Sketch elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596430","SA 1930/21/3","Dunfermline, Carnegie Drive, Fire Station.
Sketch plan details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596517","SA 1930/21/5","Dunfermline, Carnegie Drive, Fire Station.
Sketch elevations showing brickwork and windows.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596527","SA 1930/21/6","Dunfermline, Carnegie Drive, Fire Station.
Sketch section details including stair.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596530","SA 1930/21/7","Dunfermline, Carnegie Drive, Fire Station.
Sketch sections showing roof details and sketch structural details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596538","SA 1930/21/8","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of brickwork, levels (Burgh engineer), steel fittings (Harris & Sheldon Ltd.), lighting (S. J. Conner) and ironmongery (Thomas Tay Ltd.).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"596539","SA 1930/21/9","Dunfermline, Carnegie Drive, Fire Station.
Site, drainage, foundation, first and second floor plans, elevations and section.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","4/1934",
"596590","SA 1930/21/10","Dunfermline, Carnegie Drive, Fire Station.
Details of boiler house including brickwork and sections.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1934",
"596609","SA 1930/21/11","Dunfermline, Carnegie Drive, Fire Station.
Details of firemans' stair including ground floor plan and brickwork.  Ground floor plan showing centre wing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"596612","SA 1930/21/12","Dunfermline, Carnegie Drive, Fire Station.
Details of masonry, windows and services.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1934",
"596617","SA 1930/21/13","Dunfermline, Carnegie Drive, Fire Station.
Elevations, details of windows and storm shutters.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1934",
"596631","SA 1930/21/14","Dunfermline, Carnegie Drive, Fire Station.
Details of doors, windows, boundary wall and balcony.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"596644","SA 1930/21/15","Dunfermline, Carnegie Drive, Fire Station.
Details of doors, parapet, railings, gateway and hose tower.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","5/1935",
"596673","SA 1930/21/16","Dunfermline, Carnegie Drive, Fire Station.
Details of fireplace, stair, balcony, door, entrance gate and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1935",
"596676","SA 1930/21/17","Dunfermline, Carnegie Drive, Fire Station.
Details of doors, louvres, boiler house and bracket.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1935",
"596687","SA 1930/21/18","Dunfermline, Carnegie Drive, Fire Station.
Details of fittings and finishes including pole shaft.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1936",
"596696","SA 1930/21/19","Dunfermline, Carnegie Drive, Fire Station.
Details of chimney alterations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1940",
"596710","SA 1930/21/20","Dunfermline, Carnegie Drive, Fire Station.
Masonry details of chimney alterations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1940",
"596719","SA 1930/21/21","Dunfermline, Carnegie Drive, Fire Station.
Masonry details and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596724","SA 1930/21/22","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including windows.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596730","SA 1930/21/23","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596742","SA 1930/21/24","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of ventilators, and structural finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596746","SA 1930/21/25","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of bathroom, engine room, services and workshops.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596751","SA 1930/21/26","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of w.c and interior elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596754","SA 1930/21/27","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of door and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596755","SA 1930/21/28","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of finishes and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596756","SA 1930/21/29","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of doors and room elevation showing door and fireplace.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596759","SA 1930/21/30","Dunfermline, Carnegie Drive, Fire Station.
Sketch room elevation and plan.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596763","SA 1930/21/31","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of metal work finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596765","SA 1930/21/32","Dunfermline, Carnegie Drive, Fire Station.
Sketch of gates and railings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596768","SA 1930/21/33","Dunfermline, Carnegie Drive, Fire Station.
Sketches of lights, bell, hook and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596774","SA 1930/21/34","Dunfermline, Carnegie Drive, Fire Station.
Sketches of internal and external finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596779","SA 1930/21/35","Dunfermline, Carnegie Drive, Fire Station.
Designs for signage showing numbering.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596783","SA 1930/21/36","Dunfermline, Carnegie Drive, Fire Station.
Designs for signage showing numbering.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596785","SA 1930/21/37","Dunfermline, Carnegie Drive, Fire Station.
Sketches of signage and decoration and miscellaneous details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596793","SA 1930/21/38","Dunfermline, Carnegie Drive, Fire Station.
Miscellaneous sketches.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"596797","SA 1930/21/39","Dunfermline, Carnegie Drive, Fire Station.
Details of masonry and firemans' stair.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1934",
"596798","SA 1930/21/40","Dunfermline, Carnegie Drive, Fire Station.
Details of masonry and elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1934",
"596802","SA 1930/21/41","Dunfermline, Carnegie Drive, Fire Station.
Masonry details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1934",
"596803","SA 1930/21/42","Dunfermline, Carnegie Drive, Fire Station.
Masonry and structural details, elevation of wall at firemans' stair.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1934",
"596809","SA 1930/21/43","Dunfermline, Carnegie Drive, Fire Station.
Details of windows, boundary wall and parapet.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1935",
"596811","SA 1930/21/44","Dunfermline, Carnegie Drive, Fire Station.
Details of railing, windows, doors and plans of housing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1935",
"596813","SA 1930/21/45","Dunfermline, Carnegie Drive, Fire Station.
Details of practice water tank, door and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","5/1935",
"596821","SA 1930/21/46","Dunfermline, Carnegie Drive, Fire Station.
Masonry and door details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1935",
"596822","SA 1930/21/47","Dunfermline, Carnegie Drive, Fire Station.
Details of windows, doors, parapet and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1935",
"596823","SA 1930/21/48","Dunfermline, Carnegie Drive, Fire Station.
Details of firemans' stair, door, window and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1935",
"596824","SA 1930/21/49","Dunfermline, Carnegie Drive, Fire Station.
Details of stair, masonry and entrance gate.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1935",
"596825","SA 1930/21/50","Dunfermline, Carnegie Drive, Fire Station.
Details of external and internal finishes, balcony, masonry and stairs.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1935",
"596840","SA 1930/21/51","Dunfermline, Carnegie Drive, Fire Station.
Details of external and internal fittings and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1935",
"596843","SA 1930/21/52","Dunfermline, Carnegie Drive, Fire Station.
Details of internal fittings and finishes, engine room elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","11/1935",
"596846","SA 1930/21/53","Dunfermline, Carnegie Drive, Fire Station.
Details of fittings, finishes and store steps.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1936",
"596849","SA 1930/21/54","Dunfermline, Carnegie Drive, Fire Station.
Details of internal fittings and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1936",
"596876","SA 1930/21/55","Dunfermline, Carnegie Drive, Fire Station.
Details of external and internal fittings and finishes including boundary wall, doors.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1936",
"596877","SA 1930/21/56","Dunfermline, Carnegie Drive, Fire Station.
Details of external and internal fittings, including details of boiler chamber (S.J.Connor).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1936",
"596878","SA 1930/21/57","Dunfermline, Carnegie Drive, Fire Station.
Masonry details showing alterations to chimney heads.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1940",
"613471","SA 1930/21/58","Dunfermline, Carnegie Drive, Fire Station.
Sketches of brickwork including calculations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"613473","SA 1930/21/59","Dunfermline, Carnegie Drive, Fire Station.
Sketches of chimney elevation and details of brickwork including calculations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"613474","SA 1930/21/60","Dunfermline, Carnegie Drive, Fire Station.
Sketch plans, sections and elevations of chimney including brickwork details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"613482","SA 1930/21/61","Dunfermline, Carnegie Drive, Fire Station.
Roof plan, details of fireman's stair and elevations of chimney heads.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 9/1934",
"613489","SA 1930/21/62","Dunfermline, Carnegie Drive, Fire Station.
Ground floor plan at poles, details of fireman's stair, windows and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"613500","SA 1930/21/63","Dunfermline, Carnegie Drive, Fire Station.
Details of elevation brickwork, doors, masonry and windows.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"613599","SA 1930/21/64","Dunfermline, Carnegie Drive, Fire Station.
First floor plan, elevations of back wall at fireman's stair, details of masonry, doors, roof light, and windows.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","10/1934",
"613604","SA 1930/21/65","Dunfermline, Carnegie Drive, Fire Station.
Elevations showing window arrangement and details of masonry, fireplace and chimneys.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 12/1934",
"613616","SA 1930/21/66","Dunfermline, Carnegie Drive, Fire Station.
Details of firemaster's stair, windows and masonry including balcony parapet.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"613619","SA 1930/21/68","Dunfermline, Carnegie Drive, Fire Station.
Details of masonry including roof parapet and tower.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"613638","SA 1930/21/69","Dunfermline, Carnegie Drive, Fire Station.
Details of windows and masonry including boundary wall at workshops, gate pier, balcony over fireman's stair and parapet.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1935",
"613666","SA 1930/21/70","Dunfermline, Carnegie Drive, Fire Station.
Details of doors and masonry including roof parapet, chimneys, boundary wall, and tower string course.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 6/1935",
"613690","SA 1930/21/72","Dunfermline, Carnegie Drive, Fire Station.
Sketch elevations, details of decorative plaque over entrance, fireplace and coal bunker.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1935",
"613797","SA 1930/21/71","Dunfermline, Carnegie Drive, Fire Station.
Details of doors, windows and masonry including balcony parapet.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 6/1935",
"613798","SA 1930/21/67","Dunfermline, Carnegie Drive, Fire Station.
Details of pole chute, windows and masonry including chimneys and hose tower.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"623172","SA 1930/21/73","Dunfermline, Carnegie Drive, Fire Station.
Sketches floor finishes and tiling patterns.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623177","SA 1930/21/74","Dunfermline, Carnegie Drive, Fire Station.
Sketch floor finishes and tiling layouts.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623182","SA 1930/21/75","Dunfermline, Carnegie Drive, Fire Station.
Sketch number designs for date stone.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623188","SA 1930/21/76","Dunfermline, Carnegie Drive, Fire Station.
Sketch room plans including kitchen details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623191","SA 1930/21/77","Dunfermline, Carnegie Drive, Fire Station.
Sketch plans including first floor layout.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1934",
"623197","SA 1930/21/78","Dunfermline, Carnegie Drive, Fire Station.
Full-size masonry details sketches.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623200","SA 1930/21/79","Dunfermline, Carnegie Drive, Fire Station.
Sketch masonry details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623205","SA 1930/21/80","Dunfermline, Carnegie Drive, Fire Station.
Sketch sections including details of levels.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623206","SA 1930/21/81","Dunfermline, Carnegie Drive, Fire Station.
Sketch sections and elevations including details of brick work levels.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623207","SA 1930/21/82","Dunfermline, Carnegie Drive, Fire Station.
Sketch sections and elevations including details of brick work levels.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623209","SA 1930/21/83","Dunfermline, Carnegie Drive, Fire Station.
Sketch brickwork details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623213","SA 1930/21/84","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including stairs, rooflights and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623214","SA 1930/21/85","Dunfermline, Carnegie Drive, Fire Station.
Sketch details of finishes and fittings including coal-shoots and fireplaces.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623230","SA 1930/21/86","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including windows, masonry and doors.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623231","SA 1930/21/87","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including windows and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623488","SA 1930/21/88","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623497","SA 1930/21/89","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including drainage and finishes.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623500","SA 1930/21/90","Dunfermline, Carnegie Drive, Fire Station.
Sketches including railing details and a fragment perspective view.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623505","SA 1930/21/91","Dunfermline, Carnegie Drive, Fire Station.
Sketch details including timber and doors.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1935",
"623512","SA 1930/21/92","Dunfermline, Carnegie Drive, Fire Station.
Sketches including details of fireplaces and oriel lintel (F.A. MacDonald & Ptns Ltd).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 10/1935",
"623665","SA 1930/21/93","Dunfermline, Carnegie Drive, Fire Station.
Details including foundations, drainage, front door piers and floor construction showing levels.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1934",
"623670","SA 1930/21/94","Dunfermline, Carnegie Drive, Fire Station.
Plans and sections of pole and firemens stair, details including wall foundations and hose tower chimney.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"623875","SA 1930/21/95","Dunfermline, Carnegie Drive, Fire Station.
Masonry details including ground floor windows and firemen's stair.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"623948","SA 1930/21/96","Dunfermline, Carnegie Drive, Fire Station.
Plans showing ground floor and heating chamber foundations, elevation of door to tower and details including ventilator openings, storm shutters in tower and firemen's stair windows.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1934",
"623957","SA 1930/21/97","Dunfermline, Carnegie Drive, Fire Station.
First floor East wing plan, elevations including West end front and firemen's stair back wall, masonry and coal shoot details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"624055","SA 1930/21/98","Dunfermline, Carnegie Drive, Fire Station.
Section through eaves, masonry details including firemen's stair windows and corner fireplaces.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"624060","SA 1930/21/99","Dunfermline, Carnegie Drive, Fire Station.
Details including balcony parapet, oriel window, doors, partitions, coat of arms panel and date stone.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","12/1934",
"624109","SA 1930/21/100","Dunfermline, Carnegie Drive, Fire Station.
Details including boundary wall, chimney parapet, masonry and oriel window.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1935",
"624112","SA 1930/21/101","Dunfermline, Carnegie Drive, Fire Station.
Plans of second floor main wing and workshops, details including boundary wall and chimney brickwork.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","2/1935",
"624134","SA 1930/21/102","Dunfermline, Carnegie Drive, Fire Station.
Details including hose tower plans, West entrance gate masonry and courtyard paving.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1935",
"624137","SA 1930/21/103","Dunfermline, Carnegie Drive, Fire Station.
Elevations and structural sections of hose tower, details including oriel window, East boundary wall, entrance gate and masonry.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1935",
"624142","SA 1930/21/104","Dunfermline, Carnegie Drive, Fire Station.
Roof plan, details of finishes and fittings including tiling and fireplaces.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","9/1935",
