"Canmore-download-Sat, 04 May 2024 19:31:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1527316","MS 499/4/66","Research material relating to Rozelle garden (La Rochelle)","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"737826","AYD 121/2 P","Photographic copy of drawing showing ground floor plan.","Survey of Private Collections","Item Level","c. 1825",
"737827","AYD 121/3 P","Photographic copy of drawing showing principal floor plan.","Survey of Private Collections","Item Level","c. 1825",
"737828","AYD 121/4 P","Photographic copy of drawing showing bedroom floor plan.","Survey of Private Collections","Item Level","c. 1825",
"737829","AYD 121/5 P","Photographic copy of drawing showing principal floor plan.","Survey of Private Collections","Item Level","9/2/1829",
"737830","AYD 121/6 P","Photographic copy of drawing showing ground floor plan including additions.","Survey of Private Collections","Item Level","1829",
"737832","AYD 121/7 P","Photographic copy of drawing showing principal floor plan including additions.","Survey of Private Collections","Item Level","1829",
"737834","AYD 121/8 P","Photographic copy of drawing showing bedroom floor plan including additions.","Survey of Private Collections","Item Level","1829",
"737836","AYD 121/9 P","Photographic copy of drawing showing principal floor including additions.","Survey of Private Collections","Item Level","1829",
"737837","AYD 121/10 P","Photographic copy of drawing showing bedroom floor plan including additions.","Survey of Private Collections","Item Level","1829",
"737839","AYD 121/11 P","Photographic copy of drawing showing principal floor plan including additions.","Survey of Private Collections","Item Level","1829",
"737840","AYD 121/12 P","Photographic copy of drawing showing principal and bedroom floor plans including additions.","Survey of Private Collections","Item Level","1830",
"737841","AYD 121/13 P","Photographic copy of drawing showing principal and bedroom floor plans including additions.","Survey of Private Collections","Item Level","1830",
"737842","AYD 121/14 P","Photographic copy of drawing showing principal floor plan including additions.","Survey of Private Collections","Item Level","1826",
"737843","AYD 121/15 P","Photographic copy of drawing showing situation of bathroom on principal floor.","Survey of Private Collections","Item Level","c. 1830",
"737844","AYD 121/16 P","Photographic copy of drawing showing situation of bathroom.","Survey of Private Collections","Item Level","c. 1830",
"737845","AYD 121/17 P","Photographic copy of drawing showing floor plan of dairy.","Survey of Private Collections","Item Level","1830",
"737846","AYD 121/18 P","Photographic copy of drawing showing floor plan of dairy.","Survey of Private Collections","Item Level","1831",
"737847","AYD 121/19 P","Photographic copy of drawing showing floor plans with additions including alternative designs.","Survey of Private Collections","Item Level","1830",
"737848","AYD 121/20 P","Photographic copy of drawing showing floor plans with additions including alternative designs.","Survey of Private Collections","Item Level","1830",
"737850","AYD 121/21 P","Photographic copy of drawing showing marble table top.","Survey of Private Collections","Item Level","c. 1830",
"737851","AYD 121/22 P","Photographic copy of drawing showing section of drain.","Survey of Private Collections","Item Level","1838",
"737852","AYD 121/23 P","Photographic copy of drawing showing section of drain.","Survey of Private Collections","Item Level","1838",
"737853","AYD 121/24 P","Photographic copy of drawing showing sketch of drain.","Survey of Private Collections","Item Level","-",
"737854","AYD 121/25 P","Photographic copy of drawing showing sketch of drain.","Survey of Private Collections","Item Level","1837",
"737856","AYD 121/26 P","Photographic copy of drawing showing elevation from North-East.","Survey of Private Collections","Item Level","c. 1831",
"737857","AYD 121/27 P","Photographic copy of drawing showing perspective sketch from South-West.","Survey of Private Collections","Item Level","c. 1831",
"737858","AYD 121/28 P","Photographic copy of drawing showing basement floor plan.","Survey of Private Collections","Item Level","c. 1831",
"737859","AYD 121/29 P","Photographic copy of drawing showing principal floor plan.","Survey of Private Collections","Item Level","c. 1831",
"737860","AYD 121/30 P","Photographic copy of drawing showing basement and attic floor plans.","Survey of Private Collections","Item Level","c. 1831",
"737861","AYD 121/31 P","Photographic copy of drawing showing basement and principal floor plans.","Survey of Private Collections","Item Level","1830",
"737862","AYD 121/32 P","Photographic copy of drawing showing bedroom floor plan.","Survey of Private Collections","Item Level","1830",
"737863","AYD 121/33 P","Photographic copy of drawing showing principal floor plan.","Survey of Private Collections","Item Level","1830",
"737864","AYD 121/34 P","Photographic copy of drawing showing bedroom floor plan.","Survey of Private Collections","Item Level","1830",
"737865","AYD 121/35 P","Photographic copy of drawing showing elevation from West.","Survey of Private Collections","Item Level","1830",
"737866","AYD 121/36 P","Photographic copy of drawing showing section.","Survey of Private Collections","Item Level","1830",
"737867","AYD 121/37 P","Photographic copy of drawing showing bedroom floor plan including additons.","Survey of Private Collections","Item Level","1830",
"737868","AYD 121/38 P","Photographic copy of drawing showing attic floor plan including additions.","Survey of Private Collections","Item Level","1830",
"737869","AYD 121/39 P","Photographic copy of drawing showing roof plan including additions.","Survey of Private Collections","Item Level","1830",
"737870","AYD 121/40 P","Photographic copy of drawing showing elevations of stable offices.","Survey of Private Collections","Item Level","1830",
"737871","AYD 121/41 P","Photographic copy of drawing showing bedroom floor plan with gas pipes.","Survey of Private Collections","Item Level","c. 1841",
"737873","AYD 121/42 P","Photographic copy of drawing showing details of column.","Survey of Private Collections","Item Level","1836",
"737874","AYD 121/43 P","Photographic copy of drawing showing plan, elevations and section of porch.","Survey of Private Collections","Item Level","1836",
"737875","AYD 121/44 P","Photographic copy of drawing showing part ground floor plan.","Survey of Private Collections","Item Level","1930",
"737876","AYD 121/45 P","Photographic copy of drawing showing part ground floor plan.","Survey of Private Collections","Item Level","1930",
"737877","AYD 121/46 P","Photographic copy of drawing showing part ground floor plan.","Survey of Private Collections","Item Level","1930",
"737878","AYD 121/47 P","Photographic copy of drawing showing part ground floor plan.","Survey of Private Collections","Item Level","1930",
"737879","AYD 121/48 P","Photographic copy of drawing showing part ground floor plan.","Survey of Private Collections","Item Level","1930",
"737880","AYD 121/49 P","Photographic copy of drawing showing plan of drainage system.","Survey of Private Collections","Item Level","1885",
"737881","AYD 121/50 P","Photographic copy of drawing showing map of the lawns and pleasure grounds.","Survey of Private Collections","Item Level","1834",
"737882","AYD 121/51 P","Photographic copy of drawing showing site plan of house and pleasure ground.","Survey of Private Collections","Item Level","1834",
"737883","AYD 121/52 P","Photographic copy of drawing showing sketch of pleasure ground.","Survey of Private Collections","Item Level","1834",
"737884","AYD 121/53 P","Photographic copy of drawing showing plan and elevation of entrance gates.","Survey of Private Collections","Item Level","1933",
"737885","AYD 121/54 P","Photographic copy of drawing showing floor plans.","Survey of Private Collections","Item Level","1964",
"737895","AYD 121/1 P","Photographic copy of drawing showing elevation from North-East.","Survey of Private Collections","Item Level","1830",
"737896","A 6105","View from North.","List C Survey","Item Level","1975",
"737897","A 6106","View from South-West.","List C Survey","Item Level","1975",
"737898","A 6107","View from North.","List C Survey","Item Level","1975",
"737899","A 6108","View from North-East.","List C Survey","Item Level","1975",
"737900","A 6109","View from North-West.","List C Survey","Item Level","1975",
"737901","A 6110","View from East.","List C Survey","Item Level","1975",
"737902","A 6111","View of former stables.","List C Survey","Item Level","1975",
"737905","A 66248/24 CN","View of pond and shrubbery.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"737906","A 66248/27 CN","View from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"737907","A 66248/26 CN","View of park and lawns.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"737908","A 66248/28 CN","General view from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"737915","AY 1047/2","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737916","AY 1047/4","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737917","AY 1048/6","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737929","AY 1049/8","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737930","AY 1050/11","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737931","AY 1049/9","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737932","AY 1050/10","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737933","AY 1048/5","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737934","AY 1049/7","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"737935","A 66248/25 CN","View from North-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"737937","G 84922 NC","Newscutting. Text.","-","Item Level","13/9/1966",
"737981","A 6101","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"737982","A 6102","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"737983","A 6103","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"737984","A 6104","Interior.
View of stair.","List C Survey","Item Level","1975",
"737991","A 67648 CS","View of pond and rhododendron walk.","-","Item Level","1983",
"737992","A 67649 CS","View of woodland walk.","-","Item Level","1983",
"737993","A 67650 CS","General view of house.","-","Item Level","1983",
"737994","A 67651 CS","View of perimeter woodland walk.","-","Item Level","1983",
"737995","A 67652 CS","View of perimeter paths.","-","Item Level","1983",
"801543","AY 1047/3","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1954",
"1093577","DP 035282","Oblique aerial view centred on Rozelle House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093578","DP 035283","Oblique aerial view centred on Rozelle House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093579","DP 035284","Oblique aerial view centred on Rozelle House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093580","DP 035285","Oblique aerial view centred on Rozelle House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093581","DP 035286","Oblique aerial view centred on Rozelle House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093582","DP 035287","Oblique aerial view centred on Rozelle House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093583","DP 035288","Oblique aerial view centred on Rozelle House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093584","DP 035289","Oblique aerial view centred on Rozelle House with the pavilion adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093585","DP 035290","Oblique aerial view centred on Rozelle House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093586","DP 035291","Oblique aerial view centred on Rozelle House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1651266","SC 1651266","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"1651267","SC 1651267","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"1651268","SC 1651268","Interior.
Detail of stair.","List C Survey","Item Level","1975",
"1651269","SC 1651269","Interior.
View of stair.","List C Survey","Item Level","1975",
"1651270","SC 1651270","View from North.","List C Survey","Item Level","1975",
"1651271","SC 1651271","View from South-West.","List C Survey","Item Level","1975",
"1651272","SC 1651272","View from North.","List C Survey","Item Level","1975",
"1651273","SC 1651273","View from North-East.","List C Survey","Item Level","1975",
"1651274","SC 1651274","View from North-West.","List C Survey","Item Level","1975",
"1651275","SC 1651275","View from East.","List C Survey","Item Level","1975",
"1651276","SC 1651276","View of former stables.","List C Survey","Item Level","1975",
"2696722","SC 2696722","View of pond and rhododendron walk.","-","Item Level","1983",
"2696723","SC 2696723","View of woodland walk.","-","Item Level","1983",
"2696724","SC 2696724","General view of house.","-","Item Level","1983",
"2696725","SC 2696725","View of perimeter woodland walk.","-","Item Level","1983",
"2696726","SC 2696726","View of perimeter paths.","-","Item Level","1983",
