"Canmore-download-Thu, 16 May 2024 08:37:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1267330","551 231/9/10","Archive from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1996",
"1405967","551 356/4/17","Balmerino Abbey, Fife","Mary Harman","Sub-Group Level","1980",
"1512497","551 1/4/16/31/6","Balmerino Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1610054","551 490/1/3/4/1/2","Balmerino","Historic Scotland Photographic Library","Sub-Group Level","-",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"1075237","SIM 1/62","Page 62: sketch plans of site of Balmerino Abbey and of Lindores Abbey, both with written text giving details of history of the abbeys.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","10/1837",
"1087683","SIM 1/61V","Page 61 verso: Dunfermline Abbey Church; sketch plan and rough plan showing position in relation to St Catherine's Wynd, plan of Balmerino Abbey
Insc. "Dunfermline Abbey Church 1820."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1818",
"1267331","551 231/9/10/1","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267332","551 231/9/10/2","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267333","551 231/9/10/3","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267344","551 231/9/10/4","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267345","551 231/9/10/5","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267346","551 231/9/10/6","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267347","551 231/9/10/7","Photographs from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267447","551 231/9/10/8","Negatives from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1267458","551 231/9/10/9","Slides from archaeological excavation at Balmerino Abbey, Fife","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1996",
"1971105","551 490/1/3/4/1/2/1","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Batch Level","-",
"1971106","551 490/1/3/4/1/2/2","Balmerino Abbey, Fife","Historic Scotland Photographic Library","Batch Level","-",
"94539","B 34310 PO","Excavation photograph - the excavation area, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94540","B 34311 PO","Excavation photograph - the excavation area, from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94541","B 34312 PO","Excavation photograph - the excavation area, from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94542","B 34313 PO","Excavation photograph - trench 2, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94543","B 34314 PO","Excavation photograph - trench 1, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94544","B 34315 PO","Excavation photograph - trench 1, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94545","B 34316 PO","Excavation photograph - trench 2, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94546","B 34317 PO","Excavation photograph - trench 3, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94547","B 34318 PO","Excavation photograph - trench 4, from NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94548","B 34319 PO","Excavation photograph - the W end of trench 4, from the NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94549","DC 21664","Location plan of the area of excavation","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94550","MS 357","Excavations at Balmerino Abbey","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1980",
"94551","MS 733/1","Report of excavation","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94552","MS 733/2","Details of excavation photographs","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94553","MS 733/3","Details of archive contents","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94554","B 79848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94555","B 79849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94556","B 79851","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94557","B 84378 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94558","B 84379 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94559","B 84377 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94560","B 79850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"249840","F 48","Interior of Chapter House from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249842","F 49","House on site of Chapterhouse, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249855","F 50","Outbuildings showing Dovecot","-","Item Level","c. 1930",
"249856","F 51","Effigies and carved stones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249857","B 96058 PO","View from south west of arcading","-","Item Level","c. 1935",
"249858","B 96059 PO","View looking through arcade to west","-","Item Level","c. 1935",
"249859","B 96060 PO","Interior of Chapter House","-","Item Level","c. 1935",
"249860","B 96061 PO","Ancilliary Buildings  - former Skew-putt, may be coat of arms of Abbot John de Hayles c.1400","-","Item Level","1940",
"249862","B 96062 PO","Balmerino Abbey
Carved figure of angel in Chapter House (now disappeared)","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","1940",
"249863","A 47908","Remains of Abbey Wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249864","A 47909","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249865","A 47910","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249866","A 47911","General view from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249867","A 47912","View of doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249868","A 47913","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249869","A 47914","View of Chapter House from north east, Abbot's House in foreground","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249870","A 47915","General view from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249871","A 47916","General view from south west, Nave in foreground","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249872","A 47917","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249901","FID 50/1","Publication drawing: 'Site Plan, Balmerino Abbey'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"249902","FID 50/2","Plan of upper floor of east range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"249903","FID 50/4","Plane table survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"249939","UC 6901","'Abbey of Balmerino'
Drawn by James Stewart, engraved by W Forrest","-","Item Level","1800",
"249950","B 96063 PO","'Balmarinock'
Engraved by Jc Sparrow
Published by S Hooper","-","Item Level","1789",
"250096","B 45792","View of stable range from east,  with Abbey Chapter House in background","-","Item Level","11/1990",
"308109","C 44778","Copy of engraving in NMRS","-","Item Level","-",
"345409","DC 33171 P","PMT copy of National Trust for Scotland drawing by James F. Lindsay","-","Item Level","1983",
"358132","B 67982","Copy of National Trust for Scotland drawing by James F. Lindsay","-","Item Level","1983",
"365970","SIM 1/61V/3","Page 61 verso: annotated plan of Balmerino Abbey
Insc. "Ground Plan of Balmerino, Fife. 1841. Rev. G.G.Milne del."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"365971","SIM 1/62/1","Page 62: Plan of site of Balmerino Abbey, with written text below, giving details of history of Abbey
Insc. "Site of Balmerino Abbey, Fifeshire -on shore of Tay firth. 6th Oct. 1837 -Friday"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","6/10/1837",
"380332","SC 380332","Aerial view","-","Item Level","-",
"454793","SC 454793","Scan of slide showing Balmerino Abbey.","-","Item Level","-",
"460034","MS 829/17","Coastal Assessment Survey for Historic Scotland: Fife - Fife Ness to Newburgh","Historic Scotland Archive Project","Item Level","1/1997",
"496164","SC 496164","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"501255","MS 733/144","Balmerino farm steading
Structure report to Lucas Dow Design Studios
Excavations at Balmerino Abbey during June/July 1996","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","26/7/1996",
"673363","D 48514","Rubbing of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/5/1937",
"971338","RAB 233/OP162","Engraving of interior of Balmerino Abbey.","General Collection","Item Level","1806",
"1054843","DP 020531","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054844","DP 020532","Oblique aerial view centred on the remains of the abbey and church and the farmsteading with the remains of the church and burial-ground adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054845","DP 020533","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054846","DP 020534","Oblique aerial view centred on the remains of the abbey and church and the farmsteading with the remains of the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054847","DP 020535","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054848","DP 020536","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054849","DP 020537","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054850","DP 020538","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054851","DP 020539","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054852","DP 020540","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054853","DP 020541","Oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054854","DP 020542","Oblique aerial view centred on the remains of Balmerino Abbey and church and the farmsteading with the remains of the church and burial-ground adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054855","DP 020543","General oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054856","DP 020544","General oblique aerial view centred on the remains of the abbey and church and the farmsteading, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054857","DP 020545","General oblique aerial view centred on the remains of the abbey and church and the farmsteading with the remains of the church and burial-ground adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1075238","DP 028226","Digital copy of page 62: Ink sketch plans of site of Balmerino Abbey and of Lindores Abbey, both with written text giving details of history of the abbeys.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","3/10/1837",
"1087685","DP 032753","Digital copy of page 61 verso: Ink sketch plan of Balmerino Abbey
Insc. "Ground Plan of Balmerino, Fife. 1841. Rev. G.G.Milne del."
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1841",
"1087996","DP 032935","Oblique aerial view centred on the Abbey and church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087997","DP 032936","Oblique aerial view centred on the Abbey and church, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087998","DP 032937","Oblique aerial view centred on the Abbey and church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1087999","DP 032938","Oblique aerial view centred on the Abbey and church, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088000","DP 032939","Oblique aerial view centred on the Abbey and church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088001","DP 032940","Oblique aerial view centred on the Abbey and church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088002","DP 032941","Oblique aerial view centred on the Abbey and church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088003","DP 032942","Oblique aerial view centred on the Abbey and church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088004","DP 032943","Oblique aerial view centred on the Abbey and church, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088005","DP 032944","Oblique aerial view centred on the Abbey and church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1105660","RAB 286/OP21","Engraving of Balmerino Abbey with square doorway, buttress wall , arch doorway & in foregroud a small arched building.","General Collection","Item Level","1850",
"1110974","SC 1110974","Interior of Chapter House from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110975","SC 1110975","House on site of Chapterhouse, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1110976","SC 1110976","Outbuildings showing Dovecot","-","Item Level","c. 1930",
"1110977","SC 1110977","Effigies and carved stones at Balmerino Abbey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1117475","RAB 292/14","Engraving of ruins at Balmerino Abbey, with thatched building, trees, animals and figures.
Titled 'Abbey of Balmerino.'","General Collection","Item Level","-",
"1117487","RAB 292/15","Engraving of part of Balmerino Abbey.
Titled' Balmerinoch. ADC. [Adam de Cardonnell.]","General Collection","Item Level","c. 1788",
"1132095","DP 052525","Chapter-house, E end, S wall, view from N (composite of DP52653 & DP52654)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132096","DP 052526","Chapter-house, E end, N wall, view from S (composite of DP52653 & DP52654)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132097","DP 052527","Chapter-house, E end, E wall, view from W (composite of DP52546 & DP 52547)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132098","DP 052528","Chapter-house, E end W wall, view from E (composite of DP52544 & DP52545)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132099","DP 052529","Chapter-house, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132100","DP 052530","Chapter-house, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132101","DP 052531","Chapter-house, E end,  view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132102","DP 052532","N transept, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132103","DP 052533","N transept, detail of column in NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132104","DP 052534","N transept, detail of blocked opening on N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132105","DP 052535","N transept, detail of column base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132107","DP 052536","N transept, N wall, detail of aumbry at E end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132108","DP 052537","N transept, detail of column base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132109","DP 052538","N transept, detail of column base on W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132110","DP 052539","N transept, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132111","DP 052540","N transept, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132112","DP 052541","Chapter-house, E end, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132113","DP 052542","Chapter-house, E end, view of N wall from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132114","DP 052543","E end of chapter-house, view of N wall from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132115","DP 052544","Internal view of the E end of chapter-house taken from the E, showing the arcading of the vestibule and wall of dormitory over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132117","DP 052545","E end of chapter-house, lower section of W wall, view from E showing arcading","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132118","DP 052546","E end of chapter-house, upper section of E wall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132119","DP 052547","E end of chapter-house, lower section of E wall, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132120","DP 052548","E end of chapter-house, upper section of N wall, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132121","DP 052549","E end of chapter-house, detail of corbel in NE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132123","DP 052550","E end of chapter-house, detail of corbel in centre of E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132124","DP 052551","E end of chapter-house, detail of corbel in SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132125","DP 052552","E end of chapter-house, detail of corbel and springers of vault ribs in SW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132126","DP 052553","E end of chapter-house, detail of corbel and springers of vault ribs in NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132127","DP 052554","E end of chapter-house, detail of corbel on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132128","DP 052555","W end of chapter-house, detail of mason's marks on NW column","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132130","DP 052556","W end of chapter-house, NW pillar, view of capital from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132131","DP 052557","W end of chapter-house, SW pillar, view of capital from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132132","DP 052558","W end of chapter-house, pilaster on S wall, view of capital from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132133","DP 052559","W end of chapter-house, pilaster on S wall, view of capital from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132134","DP 052560","W end of chapter-house, detail of ceiling boss at S end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132135","DP 052561","W end of chapter-house, detail of ceiling boss at centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132136","DP 052562","W end of chapter-house, detail of ceiling boss at N end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132137","DP 052563","W end of chapter-house, NE pillar, view of capital from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132139","DP 052564","W end of chapter-house, SE pillar, view of capital from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132140","DP 052565","W end of chapter-house, detail of corbels on S wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132141","DP 052566","W end of chapter-house, detail of doorway and stair at 1st floor level in SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132142","DP 052567","Infirmary or abbot's house, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132143","DP 052568","N transept, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132144","DP 052569","N side of nave, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132145","DP 052570","N side of nave, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132146","DP 052571","N side of nave, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132147","DP 052572","N side of nave, view of W end from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132148","DP 052573","N side of nave, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132149","DP 052574","W front, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132150","DP 052575","W entrance to National Trust site, with view of steps and gatepiers from W. The gatepiers are made out of reused dressed stones from the abbey with double roll mouldings that may have decorated piers in the church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132152","DP 052576","W end of nave, view of S section of wall from NW showing remains of buttress","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132153","DP 052577","W end of nave, view of N section of wall from SW showing remains of buttress","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132155","DP 052578","W entrance to nave, detail of doorstop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132156","DP 052579","N side of nave, detail of base of third pillar from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132157","DP 052580","N side of nave, detail of base of second pillar from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132158","DP 052581","Entrance at corner of nave and N transept, detail of base of pillar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132159","DP 052582","View of cloister walk showing entrance to sacristy/bakehouse and oven, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132160","DP 052583","Sacristy/bakehouse entrance, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132162","DP 052584","Bread oven in cloister, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132163","DP 052585","Staircase at NW corner of chapter house, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132164","DP 052586","Chapter house, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132165","DP 052587","Day room with bread oven, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132173","DP 052594","Chapter-house, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
"1132175","DP 052595","Chapter-house, E entrance, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/2008",
