"Canmore-download-Tue, 28 May 2024 21:46:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52759","ABD 501/1","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52762","DC 13940 P/CO","Photographic copy of a drawing of Pictish stones held in the Society of Antiquaries of London.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1825",
"52766","B 92068 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52767","B 92069 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52768","B 92070 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52769","B 92071 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52770","B 92072 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52771","B 92073 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52772","B 92075 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52773","B 92076 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52774","AB 4471","-","-","Item Level","-",
"52775","AB 4917 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52776","AB 4918 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52777","AB 4919 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52778","AB 5872 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52779","AB 5873 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52780","ABD 501/1 P","Drawing of four stones from album, page 42.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52781","B 80039","View of face of Craw Stane Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"52782","B 83552 NC","Newscutting from the 'Sunday Mail:Discover Scotland Magazine'","General Collection","Item Level","1990",
"52783","B 92067 CN/PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"52784","B 92074 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"52785","B 92077 PO","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"282787","ABD 501/1 CN","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305870","D 8506","'Craw Stane', Rhynie and 'Picardy Stone' from J Stuart, The Sculptured Stones of Scotland, i, pl.6.
Filed under NJ42NE 35.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"310453","C 66613","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"337025","SC 337025","Rhynie Pictish symbol stone. 'Craw Stone'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/1996",
"341203","SC 341203","Digital image of the 'Craw Stane', Rhynie, from J Stuart, The Sculptured Stones of Scotland, i, pl.6.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"388804","SC 388804","Drawing of Rhynie Pictish symbol stones (Nos. 1-4)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"415568","MS 712/47","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ42NW and NJ42NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"698326","C 48758","Rhynie, Craw stone, photographic copy of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1995",
"698327","SC 698327","Rhynie, Craw stone, composite digital image of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/7/1995",
"730271","SC 730271","Drawing of Rhynie Pictish symbol stones. (Nos. 1-4)
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730273","SC 730273","Drawing of four stones from album, page 42.  Digital image of ABD/501/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"773493","C 66613 S","Rhynie, Craw Stone. View of Pictish symbol stone from SW, dated 17 April 1996.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"782889","D 35905","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"782890","D 35906","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"782900","D 35907","Oblique aerial view of Rhyne, Craw Stone centred on a Pictish symbol stone with cairn adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"944555","SC 944555","View of face of Craw Stane, Pictish symbol stone","Tom and Sybil Gray","Item Level","1990",
"954835","E 05068 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"954836","E 05069 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"966749","GV 000245","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"969852","G 83284 CS","General view","-","Item Level","22/2/2000",
"1036914","GV 004148","Drawing of carved stones, Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/2007",
"1080349","DC 48238","Pencil survey drawing of Rhynie 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/1995",
"1080355","DC 48239","Ink drawing of Rhynie 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1080356","SC 1080356","Ink drawing of Rhynie Pictish symbol stone. (No.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1318504","E 72545","Photographic copy of rubbing showing face detail of the Craw Stane Pictish symbol stone, Rhynie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325299","E 71836","View of face of Pictish symbol stone known as Craw Stane, located in Rhynie, Gordon
","Tom and Sybil Gray","Item Level","11/1990",
"1422917","SC 1422917","Photographic copy of rubbing showing face detail of the Craw Stane Pictish symbol stone, Rhynie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1437304","SC 1437304","View of face of Craw Stane Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"1448734","E 74075","Rhynie No. 1.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449442","SC 1449442","View of Craw Stane from SW; Dr Ian Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"1449443","SC 1449443","View of Craw Stane from SW; Dr Ian Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"1457834","SC 1457834","Rhynie No. 1.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1525657","DP 234423","Drawing of carved stones, Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/2007",
"1525659","DP 234424","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1666025","WP 005135","Digital copy of Archaeology InSites feature regarding Rhynie, Pictish stones and complex - Aberdeenshire","Historic Environment Scotland","Item Level","1/1/2017",
"1697780","SC 1697780","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697781","SC 1697781","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697782","SC 1697782","Oblique aerial view of Rhyne, Craw Stone centred on a Pictish symbol stone with cairn adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1937758","SC 1937758","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937759","SC 1937759","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937760","SC 1937760","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937761","SC 1937761","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937762","SC 1937762","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937763","SC 1937763","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"1937954","SC 1937954","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937955","SC 1937955","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937956","SC 1937956","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937965","SC 1937965","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937966","SC 1937966","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937972","SC 1937972","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937973","SC 1937973","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937974","SC 1937974","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937975","SC 1937975","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937976","SC 1937976","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"2173425","DP 353420","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2246948","SC 2246948","-","-","Item Level","-",
"2247015","SC 2247015","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"2247016","SC 2247016","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"2247418","E 37626 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in distance ","-","Item Level","8/4/2003",
"2247419","E 37627 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in Distance ","-","Item Level","8/4/2003",
"2247420","E 37629 CN","View from S","-","Item Level","8/4/2003",
"2248315","SC 2248315","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in distance ","-","Item Level","8/4/2003",
"2248316","SC 2248316","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in Distance ","-","Item Level","8/4/2003",
"2248317","SC 2248317","View from S","-","Item Level","8/4/2003",
"2371921","SC 2371921","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371922","SC 2371922","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371923","SC 2371923","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371924","SC 2371924","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
