"Canmore-download-Fri, 03 May 2024 23:16:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132778","DP 052877","General oblique aerial view of the cropmarks of the rig and furrow with Eassie old parish church beyond, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132779","DP 052878","General oblique aerial view of the cropmarks of the rig and furrow with Eassie old parish church beyond, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1196248","SC 1196248","View of carved stone.","-","Item Level","7/1948",
"1196249","SC 1196249","View of carved stone.","-","Item Level","7/1948",
"2225698","SC 2225698","Photographs and research notes relating to graveyard monuments in Eassie Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225699","SC 2225699","Photographs and research notes relating to graveyard monuments in Eassie Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225700","SC 2225700","Photographs and research notes relating to graveyard monuments in Eassie Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2225701","SC 2225701","Photographs and research notes relating to graveyard monuments in Eassie Churchyard, Angus. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2403869","SC 2403869","Eassie, Old Parish Church And Churchyard, NO34NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403870","SC 2403870","Eassie, Old Parish Church And Churchyard, NO34NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403871","SC 2403871","Eassie, Old Parish Church And Churchyard, NO34NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403872","SC 2403872","Eassie, Old Parish Church And Churchyard, NO34NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403873","SC 2403873","Eassie, Old Parish Church And Churchyard, NO34NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2627547","SC 2627547","View from N.","-","Item Level","1968",
