"Canmore-download-Mon, 03 Jun 2024 16:18:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502479","551 1/4/7/14/77","Crosshill Queens Park Church of Scotland, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","8/11/2000",
"534100","GW 1375/33","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view from South..","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"584316","A 59664","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view from South.","-","Item Level","3/3/1987",
"584317","A 59613","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view from South-West.","-","Item Level","-",
"584322","B 87007 PO","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view.","Frank Worsdall","Item Level","11/1962",
"584323","B 87008 PO","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view.","Frank Worsdall","Item Level","11/1962",
"584328","G 812336 NC","Glasgow, 40 Queen's Drive, Queen's Park Church.
Engraving taken from The Builder, July 9, 1898.
Titled: 'Queen's Park Established Church-(Messrs. Campbell, Douglas & Sellars).","-","Item Level","1898",
"595346","D 79359","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595347","D 79360 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595348","D 79361","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595349","D 79362 CN","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595350","D 79363","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595351","D 79364 CN","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595352","D 79365","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595353","D 79366 CN","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595354","D 79367","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595355","D 79368","View of halls from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595356","D 79369","Detail of main door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595357","D 79370","Detail of East door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595358","D 79371","Interior view from gallery to South showing the pulpit and the organ apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595359","D 79372 CN","Interior view from gallery to South showing the pulpit and the organ apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595360","D 79373","Iinterior from North showing the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595361","D 79374 CN","Interior from North showing the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595362","D 79375","View  of pupit, organ and worship area from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595363","D 79376","View of staircase to galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595364","D 79377","View of cloakroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595365","D 79378","View of entrance porch from North showing minton tile floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595366","D 79379","View of Vestry from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595367","D 79380","View of main Church Hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595368","D 79381","View of secondary hall from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595369","D 79382","View of  1914-1918 War Memorial stained glass windows originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595370","D 79383 CN","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595371","D 79384","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595372","D 79385 CN","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595373","D 79386","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595374","D 79387 CN","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595375","D 79388","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595376","D 79389 CN","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595377","D 79390","View of South stained glass window depicting the Adoration of the Magi by C Paine for Guthrie & Wells 1957.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595378","D 79391 CN","View of South stained glass window depicting the Adoration of the Magi by C Paine for Guthrie & Wells 1957.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595379","D 79392","View of reused stained glass window depicting a knight to West of the organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595380","D 79393 CN","View of reused stained glass window depicting a knight to West of the organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595381","D 79394","View of reused stained glass window depicting a lady to the East of the organ..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595382","D 79395 CN","View of reused stained glass window depicting a lady to the East of the organ..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595383","D 79396","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595384","D 79397 CN","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595385","D 79398","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595386","D 79399 CN","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595387","D 79400","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church depicting the Victoria UF Church with the dates 1864-1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595388","D 79401 CN","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church depicting the Victoria UF Church with the dates 1864-1929","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595389","D 79402","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595391","D 79404","Detail of memorial to Rev Donald McCorqudale first minister of the parish. 1868-1908","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595392","D 79405","View of First and Second World War Memorial Plaque in entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595393","D 79406","View of 1914-1919 War Memorial plaque to the 113th Co. of Glasgow Boys Brigade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595394","D 79407","View of 1914-1919 War Memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595395","D 79408","View of 1939-1945 War Memorial plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595396","D 79409","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595397","D 79410","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595398","D 79411","Detail of  marble font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595399","D 79412","Detail of organ console","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595400","D 79413","Detail of organ pipes and stencilling in the "apse".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595401","D 79414","Detail of numbered pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595402","D 79415","Detail of rear two box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595403","D 79416","Detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595404","D 79417","Detail of pilaster/ consol bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595405","D 79418","Detail of entrance gates and gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595406","D 79419","Detail of exterior of South window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595439","D 79420","Detail of exterior of spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"595440","D 79421","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"613317","SC 613317","Detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1078197","SC 1078197","View of South stained glass window depicting the Adoration of the Magi by C Paine for Guthrie & Wells 1957.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394080","SC 1394080","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394081","SC 1394081","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394082","SC 1394082","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394083","SC 1394083","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394084","SC 1394084","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394085","SC 1394085","View of halls from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394086","SC 1394086","Detail of main door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394087","SC 1394087","Detail of East door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394088","SC 1394088","Interior view from gallery to South showing the pulpit and the organ apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394089","SC 1394089","Interior from North showing the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394090","SC 1394090","View  of pupit, organ and worship area from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394091","SC 1394091","View of staircase to galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394092","SC 1394092","View of cloakroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394093","SC 1394093","View of entrance porch from North showing minton tile floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394094","SC 1394094","View of Vestry from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394095","SC 1394095","View of main Church Hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394096","SC 1394096","View of secondary hall from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394097","SC 1394097","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394098","SC 1394098","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394099","SC 1394099","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394100","SC 1394100","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394101","SC 1394101","View of reused stained glass window depicting a knight to West of the organ.","-","Item Level","8/11/2000",
"1394102","SC 1394102","View of reused stained glass window depicting a lady to the East of the organ..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394103","SC 1394103","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394104","SC 1394104","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","-","Item Level","8/11/2000",
"1394106","SC 1394106","Detail of memorial to Rev Donald McCorqudale first minister of the parish. 1868-1908","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394107","SC 1394107","View of First and Second World War Memorial Plaque in entrance hall","-","Item Level","8/11/2000",
"1394108","SC 1394108","View of 1914-1919 War Memorial plaque to the 113th Co. of Glasgow Boys Brigade","-","Item Level","8/11/2000",
"1394109","SC 1394109","View of 1914-1919 War Memorial plaque","-","Item Level","8/11/2000",
"1394110","SC 1394110","View of 1939-1945 War Memorial plaque","-","Item Level","8/11/2000",
"1394111","SC 1394111","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394112","SC 1394112","Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394113","SC 1394113","Detail of  marble font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394114","SC 1394114","Detail of organ console","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394115","SC 1394115","Detail of organ pipes and stencilling in the "apse".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394116","SC 1394116","Detail of numbered pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394117","SC 1394117","Detail of rear two box pews","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394118","SC 1394118","Detail of column capital","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394119","SC 1394119","Detail of pilaster/ consol bracket","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394120","SC 1394120","Detail of entrance gates and gate piers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394121","SC 1394121","Detail of exterior of South window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394122","SC 1394122","Detail of exterior of spire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1394123","SC 1394123","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"1526204","DP 234722","Oblique aerial view of Queen's Park Church and Hall, looking SSE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526205","DP 234723","Oblique aerial view of Queen's Park Church and Hall, looking S.","Historic Environment Scotland","Item Level","11/5/2016",
"1526206","DP 234724","Oblique aerial view of Queen's Park Church and Hall, looking SSE
","Historic Environment Scotland","Item Level","11/5/2016",
"1526207","DP 234725","Oblique aerial view of Queen's Park Church and Hall, looking SE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526208","DP 234726","Oblique aerial view of Queen's Park Church and Hall, looking NE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526209","DP 234727","Oblique aerial view of Queen's Park Church and Hall, looking NNE.","Historic Environment Scotland","Item Level","11/5/2016",
"1526210","DP 234728","Oblique aerial view of Queen's Park Church and Hall, looking N.","Historic Environment Scotland","Item Level","11/5/2016",
"1526211","DP 234729","Oblique aerial view of Queen's Park Church and Hall, looking NNW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526212","DP 234730","Oblique aerial view of Queen's Park Church and Hall, looking NW.","Historic Environment Scotland","Item Level","11/5/2016",
"1582899","DP 263217","Oblique aerial view.","Historic Environment Scotland","Item Level","18/7/2017",
"1814081","SC 1814081","Crosshill Queen's Park Church, 40 Queen's Drive, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814082","SC 1814082","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814083","SC 1814083","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814084","SC 1814084","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814085","SC 1814085","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814086","SC 1814086","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"1814087","SC 1814087","Shawlands Cross Church, 1114 Pollokshaws Road, Glasgow, Strathclyde","Scottish Development Department","Item Level","16/11/1984",
"2600108","SC 2600108","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view from South-West.","-","Item Level","-",
"2600110","SC 2600110","Glasgow, 40 Queen's Drive, Queen's Park Church.
General view from South.","-","Item Level","3/3/1987",
"2600365","SC 2600365","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600366","SC 2600366","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600367","SC 2600367","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600368","SC 2600368","View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600369","SC 2600369","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600370","SC 2600370","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600371","SC 2600371","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600372","SC 2600372","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600373","SC 2600373","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600374","SC 2600374","View of halls from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600375","SC 2600375","Detail of main door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600376","SC 2600376","Detail of East door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600377","SC 2600377","Interior view from gallery to South showing the pulpit and the organ apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600378","SC 2600378","Interior view from gallery to South showing the pulpit and the organ apse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600379","SC 2600379","Iinterior from North showing the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600380","SC 2600380","Interior from North showing the galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600381","SC 2600381","View  of pupit, organ and worship area from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600382","SC 2600382","View of staircase to galleries","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600383","SC 2600383","View of cloakroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600384","SC 2600384","View of entrance porch from North showing minton tile floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600385","SC 2600385","View of Vestry from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600386","SC 2600386","View of main Church Hall from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600387","SC 2600387","View of secondary hall from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600388","SC 2600388","View of  1914-1918 War Memorial stained glass windows originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600389","SC 2600389","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600390","SC 2600390","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600391","SC 2600391","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600392","SC 2600392","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600393","SC 2600393","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600394","SC 2600394","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600395","SC 2600395","View of  1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600396","SC 2600396","View of South stained glass window depicting the Adoration of the Magi by C Paine for Guthrie & Wells 1957.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600397","SC 2600397","View of reused stained glass window depicting a knight to West of the organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600398","SC 2600398","View of reused stained glass window depicting a knight to West of the organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600399","SC 2600399","View of reused stained glass window depicting a lady to the East of the organ..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600400","SC 2600400","View of reused stained glass window depicting a lady to the East of the organ..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600401","SC 2600401","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600402","SC 2600402","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
"2600403","SC 2600403","Detail of 1914-1918 War Memorial stained glass window originally in Crosshill Victoria Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/11/2000",
