"Canmore-download-Fri, 10 May 2024 08:22:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"438073","SC 438073","Thurso Harbour and Castle
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"961454","SC 961454","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1234343","DP 098460","Engraving of Thurso Castle from shore. 
Titled: 'Thurso Castle, Caithness. '","General Collection","Item Level","-",
"1347854","DP 160178","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347855","DP 160179","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347856","DP 160180","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347858","DP 160182","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347859","DP 160183","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347860","DP 160184","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347861","DP 160185","Oblique aerial view of Thurso Castle and East Mains farmstead, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347862","DP 160186","Oblique aerial view of Thurso Castle, looking to the SNE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347864","DP 160188","Oblique aerial view of Thurso Castle, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347865","DP 160189","Oblique aerial view of Thurso Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347866","DP 160190","Oblique aerial view of Thurso Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1389042","SC 1389042","Photographic copy of elevations of tower showing alterations.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","1/1946",
"1389053","SC 1389053","Photographic copy of plans, sections and elevations showing reconstruction of east wing for Mr R M Sinclair.","Records of Sinclair Macdonald and Son, architects, Wick, Highland, Scotland","Item Level","7/1949",
"1519383","SC 1519383","Distant view of front elevation of Thurso Castle","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1675524","SC 1675524","General oblique aerial view of Thurso centred on the harbour and church with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675527","SC 1675527","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675528","SC 1675528","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675529","SC 1675529","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1675530","SC 1675530","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"1693510","SC 1693510","Oblique aerial view centred on the remains of the castle with the farmsteading adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/2004",
"2353122","SC 2353122","Thurso Castle, ND16NW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353123","SC 2353123","Thurso Castle, ND16NW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353124","SC 2353124","Thurso Castle, ND16NW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2558049","SC 2558049","Distant view of front elevation of Thurso Castle","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
